Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KiranPick,Pink (Trustfall) [KiranPick Edit],1,1,14,,,,
2,up,Glockenbach,Dirty Dancing (feat. Asdis),5,1,61,,,,
3,down,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,50,,,,
4,down,Robin Schulz & Dennis Lloyd,Young Right Now,3,1,91,,,,
5,down,Snatt & Vix & Neev Kennedy,At the End of the Day (Suncatcher Edit),4,3,47,,,,
6,up,Purple Disco Machine & Sophie and the Giants,In The Dark,7,1,80,,,,
7,up,Alex M.O.R.P.H.,Secret Universe (feat. Christian Burns),16,5,79,,,,
8,up,Axwell Λ Ingrosso,More Than You Know,26,4,197,,,,
9,up,Paul van Dyk,For an Angel '98 (PVD's E-Werk Club Mix),10,4,30,,,,
10,up,Roman Messer,Break the Ice (feat. LJ Ayrten) [Denis Kenzo Radio Edit],14,7,35,,,,
11,up,Southstar,Miss You,12,4,33,,,,
12,up,Topic,Breaking Me (feat. A7S),51,1,177,94,2020-03-01,8,2020-08-16
13,up,The Underdog Project,Summer Jam (Radio Edit),39,7,94,,,,
14,up,Paul van Dyk,Dae Yor (feat. Ummet Ozcan),15,11,27,,,,
15,up,Radion6 & Neev Kennedy,Nothing Here but Goodbye (Radio Edit),49,15,10,,,,
16,up,VIZE & Tom Gregory,Never Let Me Down,91,1,150,,,,
17,up,Ray Dalton,The Best Is Yet To Come,24,1,65,,,,
18,up,Allen & Envy & Elles de Graaf,The Long Run (Allen Watts Edit),84,10,28,,,,
19,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),61,2,42,,,,
20,up,"R3HAB, Inna & Sash!",Rock My Body,28,7,11,,,,
21,-,The Thrillseekers,This Is All We Have (ReOrder Remix Edit),-,21,2,,,,
22,down,DNS Project & Fast Distance,Kickdown (Original Mix Edit),18,14,24,,,,
23,-,Klangkarussell,Sonnentanz (Sun Don't Shine),-,23,4,,,,
24,-,Ørjan Nilsen,Amsterdam (Edit),-,6,26,,,,
25,down,Amir Hussain & Chloe Ama,Show You the Way to Go (Radio Edit),6,5,24,,,,
26,up,U2 vs. Tiësto,Pride (In the Name of Love),54,21,7,,,,
27,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),89,7,185,,,,
28,up,Alan Walker,Faded,34,11,22,,,,
29,up,High Noon At Salinas & Kyrst,Virgin Kyle Beach (Edit),45,15,29,,,,
30,up,MaRLo,Is It Real (Radio Edit),93,12,24,,,,
31,up,Mike Koglin,Sunstar (Original Mix Edit),71,24,14,,,,
32,down,Calvin Harris,My Way,31,4,188,,,,
33,-,Niiko x SWAE,Typical Love,-,5,15,,,,
34,up,MaRLo,Capture [feat. eM] [Mike Koglin Remix],90,9,29,,,,
35,-,Kaimo K,Peek - A - Boo (Radio Edit),-,33,16,,,,
36,up,Daniel Kandi & Phillip Alpha,If It Ain't Broke (Original Mix Edit),92,9,29,,,,
37,down,Stoneface & Terminal,Green Velvet (Radio Edit),33,6,33,,,,
38,down,Ray Dalton & Alvaro Soler,Manila,32,1,92,,,,
39,up,Nash & Pepper,Ushuaia Memories (Radio Edit),88,30,7,,,,
40,-,DJ Feel,Illuminate (feat. Jan Johnston) [Radio Mix] {MIXED},-,15,9,,,,
41,up,twenty one pilots,Stressed Out,43,18,6,,,,
42,-,Matt Bukovski & Katty Heath,Hold Back the Storm (Myde Radio Edit),-,23,13,,,,
43,up,Calvin Harris,Blame (feat. John Newman),63,17,106,,,,
44,down,Glockenbach,Brooklyn (feat. ClockClock),30,1,90,,,,
45,down,Ram,Call It a Night,13,10,26,,,,
46,-,"Cerf, Mitiska, Jaren & Rank 1",Witness (Radio Edit),-,33,22,,,,
47,-,Mindful Innovations,Far But Close (Radio Edit) (feat. Stine Grove),-,10,38,,,,
48,-,M6,Days of Wonder (Original Mix Edit),-,12,11,,,,
49,-,David Guetta & Sia,Flames,-,6,159,,,,
50,up,Mike Perry,The Ocean (feat. Shy Martin),72,10,162,,,,
51,-,Alan Walker,Alone,-,2,140,,,,
52,-,Susana,Closer (Original Mix Edit) [feat. Omnia & The Blizzard],-,18,13,,,,
53,-,michal tal,Germaine Tailleferre : Valse Lente,-,13,32,,,,
54,down,Robert Nickson,Helix (Edit),19,15,18,,,,
55,down,Airbase,Moorea,17,11,32,,,,
56,-,GoldFish,Going Home (feat. Max Vidima),-,4,11,,,,
57,-,Alle Farben & ILIRA,Fading,-,5,183,,,,
58,-,Andy Moor,In Your Arms (feat. Jessica Sweetman) [Original Mix Edit],-,28,18,,,,
59,down,The Chainsmokers & Coldplay,Something Just Like This,38,5,197,,,,
60,down,Conways & The Nick Straker Band,A Walk In the Park (Video Mix),41,7,44,,,,
61,down,Sou Kanai & Danny Claire,Completely (Radio Edit),29,16,27,,,,
62,-,Amir Afargan,Shape the Invisible (feat. Nicole McKenna) [Denis Sender Edit],-,44,7,,,,
63,-,The Blizzard,Piercing the Fog (Radio Edit),-,44,7,,,,
64,-,Andy Moor,Trespass (feat. Sue McLaren) [Lemon & Einar K Radio Edit],-,52,4,,,,
65,-,First State,Reverie (Dash Berlin Remix Edit) [feat. Sarah Howells],-,17,32,,,,
66,down,Gofman & Tsukerman,Darko (Original Mix Edit),55,11,16,,,,
67,down,DJ Virtual Vault,Trapped Inside (feat. Ida Helen),22,7,38,,,,
68,-,Morgan Page,Sweet Illusion (feat. Maggie Szabo) [Club Mix],-,26,8,,,,
69,-,MartinBepunkt,Mein kleines Herz macht Bamm (The Holy Santa Barbara Extended Remix),-,46,1,,,,
70,-,Starshifters,Phobia (Original Short Edit) [Suncatcher & Mihai M Presents],-,43,8,,,,
71,-,"YOUNOTUS, Janieck & Senex",Narcotic,-,1,162,82,2019-10-20,82,2019-10-20
72,down,Raz Nitzan,Not Like Everyone (feat. Jess Morgan) [Aurosonic Edit],58,20,23,,,,
73,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",67,10,146,,,,
74,-,Regard,Ride It,-,1,188,57,2019-10-06,13,2019-11-10
75,-,Ad Brown & Maxi Valvona,Fractions (Original Mix Edit),-,18,18,,,,
76,down,Patrick Hernandez,Born to Be Alive (Mix 79),11,11,73,,,,
77,-,Clean Bandit,Symphony (feat. Zara Larsson),-,6,162,,,,
78,down,Daniel Kandi & Matt Chowski,Ch00n! (Radio Mix),23,14,38,,,,
79,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,6,54,,,,
80,down,Phillip Alpha & Daniel Kandi,Sticks & Stones (Original Mix),57,29,14,,,,
81,up,Fadios,Speechless (Max Graham Remix Edit),85,33,6,,,,
82,down,Meridian,Full Anger (Radio Edit),27,16,25,,,,
83,-,Morgan Page,Sweet Illusion (feat. Maggie Szabo) [Club Mix] [Mixed],-,39,10,,,,
84,-,LTN,Let Me Go (feat. Arielle Maren) [Dart Rayne & Yura Moonlight Radio Edit],-,16,10,,,,
85,-,Alex Ender & Jo Cartwright,Trembling Sadness (Radio Edit),-,20,19,,,,
86,-,Yuri Kane,Daylight (feat. Melissa Loretta) [Radio Edit],-,19,24,,,,
87,-,Ilan Bluestone,Sinai (Edit),-,36,11,,,,
88,-,John O'Callaghan & Full Tilt,Breathe (feat. Karen Kelly) [Radio Edit],-,23,19,,,,
89,down,Lemon & Einar K,We Are What We Are (Original Mix Edit),69,16,25,,,,
90,down,Loud Luxury,Body (feat. Brando) [Dirtcaps Remix],64,20,11,,,,
91,-,Martin Solveig & Faouzia,Now Or Never,-,73,1,,,,
92,-,Snatt & Vix,At the End of the Day (feat. Neev Kennedy) [Yesterday Radio Edit],-,44,8,,,,
93,-,Matt Lange,Antithesis (Radio Edit),-,93,1,,,,
94,down,Andy Moor,Atmospherica (The Blizzard Radio Edit),87,23,21,,,,
95,-,DJ Feel,Illuminate (feat. Jan Johnston) [Radio Edit],-,24,13,,,,
96,-,Boris Way,Lose My Mind,-,24,6,,,,
97,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),44,7,175,,,,
98,down,Richard Durand,Diamonds In the Sky (feat. Julie Thompson),42,10,29,,,,
99,-,Trinix & One-T,The Magic Key,-,22,5,,,,
100,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,11,11,,,,
