Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine & Sophie and the Giants,In The Dark,1,1,18,,,,
2,up,Robin Schulz & Dennis Lloyd,Young Right Now,2,1,29,,,,
3,up,Glockenbach,Brooklyn (feat. ClockClock),3,1,28,,,,
4,up,Ray Dalton & Alvaro Soler,Manila,4,1,34,,,,
5,up,Ray Dalton,The Best Is Yet To Come,5,1,3,,,,
6,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),16,5,19,,,,
7,up,Tinlicker & Helsloot,Because You Move Me,9,2,42,,,,
8,up,Topic,Breaking Me (feat. A7S),8,1,126,94,2020-03-01,8,2020-08-16
9,up,VIZE & Tom Gregory,Never Let Me Down,23,1,110,,,,
10,up,David Guetta & Sia,Let's Love,10,1,92,84,2020-11-22,81,2020-11-29
11,down,Calvin Harris,My Way,6,4,136,,,,
12,-,Somechords,Bowed Time (Extended Mix),-,11,1,,,,
13,up,Axwell Λ Ingrosso,More Than You Know,19,4,135,,,,
14,-,The Sugarhill Gang,Rapper's Delight,-,14,3,,,,
15,up,Snap!,The Power,58,6,57,,,,
16,-,Harris & Ford & FiNCH ASOZiAL,Nachbarn,-,3,28,,,,
17,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),28,7,134,,,,
18,up,The Black Eyed Peas,I Gotta Feeling (FMIF Remix) [Edit],26,13,28,,,,
19,down,Sound Of Legend,Maniac,13,13,8,,,,
20,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),27,2,127,55,2019-10-27,43,2019-11-03
21,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),78,6,22,,,,
22,up,Clean Bandit,Symphony (feat. Zara Larsson),33,6,125,,,,
23,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,51,21,11,,,,
24,-,Count Basie and His Orchestra & Buck Clayton,One O'clock Jump,-,24,1,,,,
25,-,Ava Max,Kings & Queens (Fairlane Remix),-,18,3,,,,
26,-,Grand Garden,Twisted (feat. Coco),-,26,1,,,,
27,up,"Calvin Harris, Rag’n’Bone Man",Giant,41,2,134,,,,
28,-,Oliver Smith,Snowfall (Abgt480),-,28,1,,,,
29,-,All Saints,Pure Shores,-,5,54,,,,
30,down,Imanbek & BYOR,Belly Dancer,25,8,10,,,,
31,up,Adelphi Music Factory,Save Me,45,31,2,,,,
