Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),2,1,9,94,2020-03-01,8,2020-08-16
2,down,Regard,Ride It,1,1,19,57,2019-10-06,13,2019-11-10
3,up,"Calvin Harris, Rag’n’Bone Man",Giant,3,2,19,,,,
4,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),5,2,19,55,2019-10-27,43,2019-11-03
5,up,"YOUNOTUS, Janieck & Senex",Narcotic,6,1,19,82,2019-10-20,82,2019-10-20
6,up,The Chainsmokers & Coldplay,Something Just Like This,13,5,19,,,,
7,up,Marshmello & Bastille,Happier,7,4,19,74,2019-10-06,74,2019-10-06
8,up,Jonas Blue,Rise (feat. Jack & Jack),10,4,19,,,,
9,up,Jax Jones & Bebe Rexha,Harder,16,7,18,,,,
10,up,Robin Schulz,All This Love (feat. Harlœ),18,1,18,,,,
11,down,Avicii,SOS (feat. Aloe Blacc),4,1,19,,,,
12,up,Joel Corry,Lonely,14,12,5,,,,
13,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),17,7,19,,,,
14,down,Galantis,Bones (feat. OneRepublic),12,5,19,,,,
15,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),8,2,19,40,2019-10-06,40,2019-10-06
16,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",24,10,19,,,,
17,up,Mike Perry,The Ocean (feat. Shy Martin),65,10,19,,,,
18,up,David Guetta & Sia,Flames,35,6,19,,,,
19,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,8,1,,,,
20,down,Mike Candys & Evelyn,One Night In Ibiza (Radio Mix) [feat. Patrick Miller],15,5,12,,,,
21,down,Alle Farben & ILIRA,Fading,9,5,19,,,,
22,up,"Alle Farben, Kelvin Jones & YOUNOTUS",Only Thing We Know,72,3,17,,,,
23,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],44,13,17,,,,
24,up,Kygo & Miguel,Remind Me to Forget,25,9,15,,,,
25,-,Kyau & Albert,Are You Fine? (Arty Remix),-,25,1,,,,
26,up,Lost Frequencies,Like I Love You (feat. The NGHBRS),26,10,19,,,,
27,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),33,7,18,,,,
28,up,Axwell Λ Ingrosso,More Than You Know,50,4,19,,,,
29,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),30,2,19,,,,
30,up,Robin Schulz,Speechless (feat. Erika Sirola),49,13,15,,,,
31,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),27,8,19,,,,
32,down,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,28,8,19,,,,
33,-,Charming Horses & Carrousel,Itinérant (Charming Horses Remix),-,25,4,,,,
34,-,Aérotique & Marphil,In My Droptop,-,18,1,,,,
35,down,Calvin Harris,My Way,29,4,19,,,,
36,up,Clean Bandit,Solo (feat. Demi Lovato),40,6,19,,,,
37,down,Friendly Fires,Silhouettes,20,5,19,,,,
38,-,Clean Bandit,Symphony (feat. Zara Larsson) [Alternative Version],-,11,1,,,,
39,down,Various Artists,Toolroom Miami 2019 (Poolside Mix),37,23,12,,,,
40,-,Sister Sledge,Lost In Music,-,23,4,,,,
41,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],73,8,15,,,,
42,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),32,4,19,,,,
43,-,David Christie,Saddle Up,-,43,1,,,,
44,-,Calvin Harris & Disciples,How Deep Is Your Love,-,14,14,,,,
45,up,Jax Jones,Breathe (feat. Ina Wroldsen),53,13,19,,,,
46,up,Rose Royce,Car Wash (Single Version),77,46,6,,,,
47,down,Jax Jones,Breathe (feat. Ina Wroldsen) [Acoustic],41,18,19,,,,
48,up,Fritz Kalkbrenner,Back Home,97,34,6,,,,
49,-,Blue Boy,Remember Me (Dub Zone Mix),-,23,3,,,,
50,up,Kajagoogoo,Too Shy,83,23,5,,,,
51,down,"Calvin Harris, Sam Smith",Promises,19,6,19,,,,
52,up,Route 94,My Love (feat. Jess Glynne),56,26,4,,,,
53,up,Clean Bandit,Symphony (feat. Zara Larsson),59,6,16,,,,
54,down,Loud Luxury,Body (feat. brando),22,3,19,,,,
55,up,Anette,Repondez-moi,64,6,2,,,,
56,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),21,9,14,,,,
57,-,Emma Bunton,What Took You So Long,-,8,12,,,,
58,up,The Underdog Project,Summer Jam (Radio Edit),61,7,2,,,,
59,up,Lost Frequencies & Zonderling,Crazy,70,18,16,,,,
60,down,Lewis OfMan,Attitude,31,31,2,,,,
61,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),66,19,5,,,,
62,down,"LUM!X, MOKABY & D.T.E & Gabry Ponte",The Passenger (LaLaLa),36,36,4,,,,
63,-,LUM!X & Gabry Ponte,Monster (Extended Mix),-,63,1,,,,
64,-,Barry Manilow,Copacabana (Remastered),-,32,4,,,,
65,-,Space,Magic Fly,-,14,5,,,,
66,down,Oliver Heldens,Last All Night (Koala) [feat. K Stewart] [Radio Edit],51,32,2,,,,
67,-,Daft Punk,Around the World,-,23,4,,,,
68,up,"Calvin Harris, Dua Lipa",One Kiss,79,10,18,,,,
69,up,Lost Frequencies,Are You With Me (Radio Edit),92,11,17,,,,
70,down,"Billy Esteban, Belonoga & Alihan Samedov",Ederlezi,34,21,6,,,,
71,-,Dash Berlin,Silence In Your Heart (feat. Chris Madin),-,71,1,,,,
72,-,Sigma,Nobody to Love (Radio Edit),-,44,3,,,,
73,-,Keith Taylor,New York / Star!,-,7,11,,,,
74,-,Mindchatter,Trippy,-,74,1,,,,
75,down,Lunik,The Most Beautiful Song,23,14,15,,,,
76,-,Years & Years,King,-,3,6,,,,
77,up,Feder,Blind (feat. Emmi) [Radio Edit],80,18,15,,,,
78,-,"Susana, Dark Matters & Eller Van Buuren",Home (Susana & Dark Matters With Eller van Buuren),-,75,1,,,,
79,-,Gryffin,Body Back (feat. Maia Wright),-,70,1,,,,
80,-,All Saints,Pure Shores,-,5,10,,,,
81,down,Avicii,Without You (feat. Sandro Cavazza),38,13,18,,,,
82,down,Alan Walker,Faded,43,11,10,,,,
83,down,Lost Frequencies,Melody (feat. James Blunt),60,17,11,,,,
84,-,David Guetta,Love Don't Let Me Go (Original Edit),-,52,3,,,,
85,-,Julie Thompson & Super8 & Tab,Your Secret's Safe (Radio Edit),-,42,1,,,,
86,-,Gala,Freed from Desire (Edit Mhz),-,86,1,,,,
87,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),63,5,7,,,,
88,-,Hoodfellas,Last Friday Night (Electro Remix),-,44,5,,,,
89,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),46,28,2,,,,
90,down,Remady,Hedonism (Just Because You Feel Good),55,29,3,,,,
91,-,Alan Walker,Alone,-,2,15,,,,
92,-,CamelPhat & Jem Cooke,Rabbit Hole,-,30,4,,,,
93,-,Fatboy Slim,Praise You,-,17,1,,,,
94,-,Richie Krisak,Spend That Time (feat. Ivar Lisinski),-,54,3,,,,
95,-,Second Sun,Staring At the Sun,-,95,1,,,,
96,-,Jonas Blue,Mama (feat. William Singe),-,26,5,,,,
97,-,Daft Punk,One More Time (Short Radio Edit),-,23,1,,,,
98,-,Sequentia,Infinite Horizon (Maarten Hercules Remix),-,54,1,,,,
99,-,Alex M.O.R.P.H. & Protoculture,Waking Up the Stars (Original Mix Edit),-,96,1,,,,
100,-,John O'Callaghan & Heatbeat,Las Lilas (Original Mix Edit),-,58,1,,,,
