Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Sia,Let's Love,2,1,9,84,2020-11-22,81,2020-11-29
2,down,VIZE & Tom Gregory,Never Let Me Down,1,1,27,,,,
3,up,Avicii,SOS (feat. Aloe Blacc),6,1,53,,,,
4,up,surf mesa,Ily,7,1,33,63,2020-04-19,18,2020-07-12
5,down,Regard,Ride It,4,1,53,57,2019-10-06,13,2019-11-10
6,up,"YOUNOTUS, Janieck & Senex",Narcotic,8,1,53,82,2019-10-20,82,2019-10-20
7,up,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),9,3,10,,,,
8,down,Topic,Breaking Me (feat. A7S),3,1,43,94,2020-03-01,8,2020-08-16
9,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),10,2,53,55,2019-10-27,43,2019-11-03
10,up,"Calvin Harris, Rag’n’Bone Man",Giant,13,2,53,,,,
11,up,Zedd & Elley Duhé,Happy Now,22,11,43,,,,
12,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,12,1,9,,,,
13,up,Marshmello & Bastille,Happier,18,4,53,74,2019-10-06,74,2019-10-06
14,up,Master KG,Jerusalem (feat. Nomcebo Zikode),14,7,16,,,,
15,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",46,10,53,,,,
16,-,Clean Bandit,Solo (feat. Demi Lovato),-,6,46,,,,
17,up,Alle Farben & ILIRA,Fading,23,5,53,,,,
18,up,The Chainsmokers & Coldplay,Something Just Like This,24,5,53,,,,
19,up,"Alle Farben, Kelvin Jones & YOUNOTUS",Only Thing We Know,19,3,48,,,,
20,down,Galantis,Bones (feat. OneRepublic),11,5,50,,,,
21,-,Feder,Blind (feat. Emmi) [Radio Edit],-,18,30,,,,
22,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],31,8,49,,,,
23,up,Axwell Λ Ingrosso,More Than You Know,27,4,52,,,,
24,-,Avicii,Waiting For Love,-,16,22,,,,
25,-,The Chainsmokers,Closer (feat. Halsey),-,19,7,,,,
26,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,15,7,,,,
27,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),5,2,53,,,,
28,-,Alan Walker,Faded,-,11,14,,,,
29,down,Calvin Harris,My Way,15,4,53,,,,
30,up,"Calvin Harris, Dua Lipa",One Kiss,41,10,43,,,,
31,up,Avicii,Without You (feat. Sandro Cavazza),86,13,43,,,,
32,-,Alan Walker,Alone,-,2,38,,,,
33,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),26,7,52,,,,
34,up,Sofi Tukker & Gorgon City,House Arrest,49,11,10,,,,
35,up,Mike Perry,The Ocean (feat. Shy Martin),39,10,53,,,,
36,down,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,17,8,49,,,,
37,-,Animor,A Little Too Loud (feat. Js3) [Adry Remix],-,16,8,,,,
38,-,"Calvin Harris, Sam Smith",Promises,-,6,49,,,,
39,up,Clean Bandit,Symphony (feat. Zara Larsson),68,6,48,,,,
40,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,8,50,,,,
41,down,Steve Noise,Head Above Water (Remix),28,19,28,,,,
42,-,Stereo MC's,Step It Up,-,11,9,,,,
43,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,59,12,28,,,,
44,-,Loud Luxury,Body (feat. brando),-,3,51,,,,
45,down,Bisou Magique,Bisous Bisous (Radio Edit),43,25,10,,,,
46,down,Avicii,Heaven,35,13,33,84,2019-10-06,84,2019-10-06
47,up,Chico Rose & 71 Digits,Somebody's Watching Me (Extended Mix),75,19,10,,,,
48,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",55,11,39,,,,
49,-,Stereoact,Die immer lacht (feat. Kerstin Ott) [Radio 2016 Mix],-,45,7,,,,
50,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],89,13,11,,,,
51,-,Regard & Raye,Secrets,-,8,23,84,2020-06-14,62,2020-06-28
52,up,Robin Schulz,Speechless (feat. Erika Sirola) [Blank & Jones WhatWeDoAtNight Remix],61,22,26,,,,
53,-,Joel Corry,Lonely,-,12,25,,,,
54,up,All Saints,Pure Shores,94,5,20,,,,
55,down,Route 94,My Love (feat. Jess Glynne),40,26,35,,,,
56,-,Dream Orchestra,All I have to do is Dream,-,56,1,,,,
57,-,Robin Schulz & J.U.D.G.E.,Show Me Love (Radio Edit),-,42,17,,,,
58,up,Lucky Luke,Cooler Than Me (Radio Edit),69,21,7,,,,
59,up,DJ Bobo,Chihuahua,66,59,8,,,,
60,-,Calvin Harris,Outside (feat. Ellie Goulding),-,10,20,,,,
61,up,Lost Frequencies,Like I Love You (feat. The NGHBRS),67,10,48,,,,
62,-,Round One,In Zaire (Blood Mix),-,62,1,,,,
63,-,Alma Negra,Dakar Disco,-,63,2,,,,
64,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),85,5,33,,,,
65,down,Fritz Kalkbrenner,Back Home (Radio Edit),50,28,13,,,,
66,down,David Guetta & Sia,Flames,54,6,50,,,,
67,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),64,2,52,40,2019-10-06,40,2019-10-06
68,down,Calvin Harris,Blame (feat. John Newman),53,17,26,,,,
69,down,Calvin Harris & Disciples,How Deep Is Your Love,65,14,34,,,,
70,-,Blue Boy,Remember Me (Dub Zone Mix),-,23,5,,,,
71,down,Lost Frequencies,Are You With Me (Radio Edit),34,11,51,,,,
72,down,DJ Snake,Let Me Love You (feat. Justin Bieber),37,9,36,,,,
73,-,Andre Visior & André Visior,Daylight (Alexandre Bergheau Remix) [feat. Cathy Burton],-,57,2,,,,
74,up,Oliver Heldens,Last All Night (Koala) [feat. K Stewart] [Radio Edit],93,32,28,,,,
75,up,Jax Jones,Breathe (feat. Ina Wroldsen) [Acoustic],78,18,53,,,,
76,-,Jax Jones,Breathe (feat. Ina Wroldsen),-,13,48,,,,
77,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),21,7,53,,,,
78,-,"Herve Pagez, Diplo & Majestic",Spicy (feat. Charli XCX) [Majestic Remix],-,78,1,,,,
79,-,Solardo & Eli Brown,Xtc,-,67,3,,,,
80,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,34,22,,,,
81,-,Endor,Pump It Up,-,30,4,,,,
82,-,Mata Hari,Mata-Hari (Vocal Version),-,82,1,,,,
83,-,Ten Walls,Walking With Elephants,-,58,5,,,,
84,-,Solarstone & JES,Like a Waterfall,-,64,3,,,,
85,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,11,12,,,,
86,down,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),32,18,38,,,,
87,down,Vintage Culture,You Can't Hide,47,28,27,,,,
88,-,In-Grid,Tu es Foutu (Radio Edit),-,84,2,,,,
89,-,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),-,40,4,,,,
90,-,Armin van Buuren,I Surrender (Bonus Track) [feat. Cathy Burton],-,70,1,,,,
91,-,"tyDi, Tenishia & Jennifer Rene",Greater Heights [feat. Tenishia & Jennifer Rene],-,85,2,,,,
92,-,Scooter & Status Quo,Jump That Rock (Whatever You Want) [Radio Edit],-,56,5,,,,
93,-,Avicii,The Days,-,47,6,,,,
94,-,Lemon & Einar K,We Are What We Are (Original Mix Edit),-,16,1,,,,
95,down,Andy Moor,Undeserved (feat. Meredith Call) [Matt Bukovski Radio Edit],76,36,6,,,,
96,-,Jody Wisternoff,The Bridge (feat. Sian Evans) [Anjunadeep 07 Mix],-,96,1,,,,
97,down,Charlie Puth,Attention (Acoustic),33,18,16,,,,
98,-,Ana Criado & Aurosonic,The Force of the Blow (Radio Edit),-,40,1,,,,
99,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],20,13,44,,,,
100,down,Robin Schulz,All This Love (feat. Harlœ),52,1,48,,,,
