Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Dalton & Alvaro Soler,Manila,1,1,19,,,,
2,up,Robin Schulz & Dennis Lloyd,Young Right Now,2,1,14,,,,
3,up,Glockenbach,Brooklyn (feat. ClockClock),4,1,13,,,,
4,up,Topic,Breaking Me (feat. A7S),5,1,111,94,2020-03-01,8,2020-08-16
5,-,TRIBU,Sweet Disposition (feat. Calixte) [Vijay & Sofia Extended Mix],-,4,7,,,,
6,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),34,6,9,,,,
7,up,Regard,Ride It,7,1,121,57,2019-10-06,13,2019-11-10
8,up,Harris & Ford & FiNCH ASOZiAL,Nachbarn,9,3,18,,,,
9,up,"Calvin Harris, Sam Smith",Promises,82,6,87,,,,
10,up,Calvin Harris,My Way,29,4,121,,,,
11,up,Tinlicker & Helsloot,Because You Move Me,13,2,27,,,,
12,up,"Calvin Harris, Rag’n’Bone Man",Giant,65,2,119,,,,
13,up,Alle Farben & ILIRA,Fading,27,5,121,,,,
14,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),91,7,120,,,,
15,down,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),10,5,4,,,,
16,down,Alesso & Katy Perry,When I'm Gone,12,5,8,,,,
17,up,"YOUNOTUS, Janieck & Senex",Narcotic,17,1,118,82,2019-10-20,82,2019-10-20
18,up,Lost Frequencies,Are You With Me (Radio Edit),67,11,115,,,,
19,down,Clean Bandit,Symphony (feat. Zara Larsson),6,6,112,,,,
20,down,Axwell Λ Ingrosso,More Than You Know,11,4,120,,,,
21,up,Mike Perry,The Ocean (feat. Shy Martin),24,10,118,,,,
22,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),14,7,119,,,,
23,-,Animor,A Little Too Loud (feat. Js3) [Adry Remix],-,16,14,,,,
24,-,Milk & Sugar,Hi-A Ma (Pata Pata) [Video Version] {feat. Miriam Makeba & Jungle Brothers},-,24,8,,,,
25,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,26,1,73,,,,
26,down,David Guetta & Sia,Let's Love,8,1,77,84,2020-11-22,81,2020-11-29
27,up,Alan Walker,Alone,30,2,83,,,,
28,-,HVME,Goosebumps,-,5,57,85,2021-01-10,69,2021-01-17
29,up,The Black Eyed Peas,I Gotta Feeling (FMIF Remix) [Edit],44,13,14,,,,
30,up,DJ Snake,Let Me Love You (feat. Justin Bieber),35,9,88,,,,
31,-,Whigfield,Saturday Night,-,31,2,,,,
32,down,Emma Bunton,What Took You So Long,16,8,95,,,,
33,-,Gabrielle,When a Woman,-,13,33,,,,
34,up,Sigala,Melody,78,13,4,,,,
35,-,Galantis,Bones (feat. OneRepublic),-,5,102,,,,
36,up,David Guetta & Sia,Flames,38,6,108,,,,
37,down,VIZE & Tom Gregory,Never Let Me Down,15,1,95,,,,
38,-,Avicii,Without You (feat. Sandro Cavazza),-,13,69,,,,
39,up,DJ Antoine,Bella Vita (DJ Antoine vs. Mad Mark) [2K13 Radio Edit],86,21,2,,,,
40,up,Martin Solveig & Dragonette,Hello,55,12,14,,,,
41,-,Tribú,Sweet Disposition (feat. Calixte) [Vijay & Sofia Edit],-,5,1,,,,
42,down,The Chainsmokers & Coldplay,Something Just Like This,40,5,120,,,,
43,down,Tove Lo,Habits (Stay High) [The Chainsmokers Extended Mix],31,28,5,,,,
44,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Laidback Luke Remix],-,44,4,,,,
45,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],87,8,105,,,,
46,up,"Imanbek, Wiz Khalifa & KDDK",Ordinary Life (feat. KIDDO),53,30,5,,,,
47,-,Kungs,Don't You Know (feat. Jamie N Commons),-,17,39,,,,
48,down,Jonas Blue,Rise (feat. Jack & Jack),42,4,81,,,,
49,-,Master KG,Jerusalema [Radio Edit] (feat. Burna Boy & Nomcebo Zikode) [Remix],-,49,4,,,,
50,-,Rob & Chris,Autobahn (Radio Edit),-,21,10,,,,
51,-,DONT BLINK,Turn the Lights Out,-,51,1,,,,
52,-,アヴィーチー,Hey Brother,-,10,54,,,,
53,-,Air,Sexy Boy (Radio Edit),-,53,1,,,,
54,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",58,8,48,,,,
55,down,Lost Frequencies & Calum Scott,Where Are You Now (Acoustic),22,17,6,,,,
56,down,Snap!,The Power,28,6,47,,,,
57,-,Ben Böhmer,Beyond Beliefs,-,39,3,,,,
58,down,Lost Frequencies,Like I Love You (feat. The NGHBRS),46,10,89,,,,
59,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,11,5,,,,
60,-,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],-,28,20,,,,
61,-,Jax Jones,Breathe (feat. Ina Wroldsen) [Acoustic],-,18,73,,,,
62,-,The Chemical Brothers,Block Rockin' Beats,-,62,1,,,,
63,-,Rita Ora & Liam Payne,For You (Fifty Shades Freed),-,15,3,,,,
64,-,The Flyers & Mike Sonar,Reveal (Original Mix (Edit)),-,11,2,,,,
65,-,Lange & Gareth Emery,Another You Another Me (Radio Mix),-,65,1,,,,
66,-,Stoneface & Terminal,Green Velvet (Radio Edit),-,6,2,,,,
67,-,Conways & The Nick Straker Band,A Walk In the Park (Video Mix),-,7,19,,,,
68,-,Simon Patterson,Taxi (Original Mix Edit),-,29,2,,,,
69,-,Protoculture,Talisman (Radio Edit),-,69,2,,,,
70,-,The Madison,Getting Closer (Radio Edit),-,70,1,,,,
71,-,Johnny Yono & Carol Lee,We Will Live (Temple One Remix),-,48,2,,,,
72,-,Richard Durand & Neev Kennedy,Running On Empty (Richard Durand's In Search of Sunrise Edit),-,37,16,,,,
73,down,surf mesa,Ily,18,1,97,63,2020-04-19,18,2020-07-12
74,down,David Puentez & Isaak Guderian,Baby Steps,66,66,3,,,,
75,-,Avicii,The Days,-,47,7,,,,
76,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,17,46,,,,
77,-,Alok & Alan Walker,Headlights (feat. KIDDO),-,48,1,,,,
78,-,Jax Jones,You Don't Know Me (feat. RAYE),-,24,45,,,,
79,-,Cosmic Gate,Back to Earth (Arty Remix),-,79,1,,,,
80,-,Blake Jarrell,Say What You Will (feat. Michael S.) [Acoustic Mix],-,80,2,,,,
81,-,Beat Service & Neev Kennedy,Not This Time,-,27,1,,,,
82,-,Denis Sender & Loz Bridge,All I Ever Wanted (Uplifting Radio Edit),-,15,5,,,,
83,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,23,17,15,,,,
84,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,10,107,,,,
85,-,Avicii,Levels (Radio Edit),-,22,25,,,,
86,-,Alex M.O.R.P.H.,Secret Universe (feat. Christian Burns),-,5,33,,,,
87,-,Farruko & Robin Schulz,Pepas (Robin Schulz Remix),-,47,3,,,,
88,-,Zack Shaar,Blue Pulse (Radio Edit),-,12,9,,,,
89,-,DK Project,Recover (Soundlift Remix),-,89,1,,,,
90,up,Gloria Estefan,Heaven's What I Feel,96,24,13,,,,
91,down,The Underdog Project,Summer Jam (Radio Edit),75,7,64,,,,
92,down,Alan Walker,The Spectre,57,57,2,,,,
93,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,24,14,,,,
94,down,Loud Luxury,Body (feat. brando),48,3,107,,,,
95,-,Menno de Jong,Bambino (Radio Edit),-,39,1,,,,
96,-,Armin van Buuren & ARTY,Nehalennia (Radio Edit),-,69,1,,,,
97,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,17,28,,,,
98,-,"Zedd, Maren Morris & Grey",The Middle,-,44,6,,,,
99,-,Rudimental,Sun Comes Up (feat. James Arthur),-,14,18,,,,
100,down,Clean Bandit,Solo (feat. Demi Lovato),63,6,92,,,,
