Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard,Ride It,1,1,13,57,2019-10-06,13,2019-11-10
2,up,Avicii,SOS (feat. Aloe Blacc),13,1,13,,,,
3,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),2,2,13,55,2019-10-27,43,2019-11-03
4,down,Topic,Breaking Me (feat. A7S),3,1,3,94,2020-03-01,8,2020-08-16
5,down,"Calvin Harris, Rag’n’Bone Man",Giant,4,2,13,,,,
6,down,"YOUNOTUS, Janieck & Senex",Narcotic,5,1,13,82,2019-10-20,82,2019-10-20
7,up,Jonas Blue,Rise (feat. Jack & Jack),9,4,13,,,,
8,up,Galantis,Bones (feat. OneRepublic),8,5,13,,,,
9,down,The Chainsmokers & Coldplay,Something Just Like This,6,5,13,,,,
10,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),17,7,13,,,,
11,up,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,51,8,13,,,,
12,down,David Guetta & Sia,Flames,11,6,13,,,,
13,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",15,10,13,,,,
14,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),23,8,13,,,,
15,down,Marshmello & Bastille,Happier,7,4,13,74,2019-10-06,74,2019-10-06
16,up,Kygo & Miguel,Remind Me to Forget,22,9,9,,,,
17,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),65,17,9,,,,
18,up,Jax Jones,Breathe (feat. Ina Wroldsen) [Acoustic],21,18,13,,,,
19,down,Lost Frequencies,Like I Love You (feat. The NGHBRS),10,10,13,,,,
20,up,Robin Schulz,All This Love (feat. Harlœ),26,1,12,,,,
21,down,Alle Farben & ILIRA,Fading,16,5,13,,,,
22,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),14,2,13,40,2019-10-06,40,2019-10-06
23,-,Feder,Blind (feat. Emmi) [Radio Edit],-,18,9,,,,
24,up,"Calvin Harris, Sam Smith",Promises,24,6,13,,,,
25,up,David Guetta & Sia,Flames (Extended),49,12,13,,,,
26,up,Mike Perry,The Ocean (feat. Shy Martin),29,10,13,,,,
27,up,Robin Schulz,Speechless (feat. Erika Sirola),32,13,10,,,,
28,up,Calvin Harris,My Way,44,4,13,,,,
29,-,Sofi Tukker,Fantasy,-,29,3,,,,
30,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),19,7,12,,,,
31,up,Friendly Fires,Silhouettes,54,5,13,,,,
32,up,Remady & Manu-L,L.I.F.E.,39,22,12,,,,
33,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",52,11,13,,,,
34,up,Various Artists,Toolroom Miami 2019 (Poolside Mix),34,23,6,,,,
35,-,"Billy Esteban, Belonoga & Alihan Samedov",Ederlezi,-,21,1,,,,
36,down,Axwell Λ Ingrosso,More Than You Know,20,4,13,,,,
37,up,Loud Luxury,Body (feat. brando),56,3,13,,,,
38,down,Alan Walker,Alone,33,2,10,,,,
39,up,Robin Schulz,OK (feat. James Blunt),97,16,10,,,,
40,down,Keith Taylor,New York / Star!,27,7,9,,,,
41,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],36,8,9,,,,
42,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],30,13,11,,,,
43,up,Avicii,Waiting For Love,57,16,11,,,,
44,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),40,4,13,,,,
45,-,Deichkind,Richtig Gutes Zeug,-,45,1,,,,
46,up,Avicii,Without You (feat. Sandro Cavazza),85,13,13,,,,
47,up,Rudimental,Sun Comes Up (feat. James Arthur),64,15,8,,,,
48,-,Endor,Pump It Up (Extended Mix),-,48,1,,,,
49,-,Robin Schulz,Speechless (feat. Erika Sirola) [Blank & Jones WhatWeDoAtNight Remix],-,22,10,,,,
50,down,Clean Bandit,Solo (feat. Demi Lovato),18,6,13,,,,
51,up,Klangkarussell,Sonnentanz,66,38,9,,,,
52,up,Denis Sender & Cynthia Hall,Pave the Way with Gold (Uplifting Radio Edit),93,6,2,,,,
53,-,Ronski Speed,All the Way (Skywings Remix),-,53,1,,,,
54,-,Andy Duguid,Strings (feat. Fenja),-,54,1,,,,
55,-,Alle Farben,Bad Ideas,-,27,6,,,,
56,-,Jax Jones & Bebe Rexha,Harder,-,7,12,,,,
57,-,Den Harrow,Don't Break My Heart,-,57,1,,,,
58,up,Lost Frequencies,Are You With Me (Radio Edit),61,11,11,,,,
59,down,Mike Candys & Evelyn,One Night In Ibiza (Radio Mix) [feat. Patrick Miller],12,5,6,,,,
60,-,"Robin Schulz, Nick Martin & Sam Martin",Rather Be Alone,-,60,1,,,,
61,down,Kungs,Don't You Know (feat. Jamie N Commons),28,17,12,,,,
62,down,"Alle Farben, Kelvin Jones & YOUNOTUS",Only Thing We Know,50,3,12,,,,
63,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,11,2,,,,
64,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),38,2,13,,,,
65,down,Clean Bandit,Symphony (feat. Zara Larsson),45,6,11,,,,
66,down,Jax Jones,Breathe (feat. Ina Wroldsen),43,13,13,,,,
67,-,Lost Frequencies,Melody (feat. James Blunt),-,17,5,,,,
68,-,Richard Durand & Neev Kennedy,Running On Empty (Richard Durand's In Search of Sunrise Edit),-,37,1,,,,
69,down,Robin Schulz,All This Love (feat. Harlœ) [Joe Stone Remix],42,21,13,,,,
70,-,Mark Pledger vs. Matt Hardwick,Fallen Tides (Matt Zo Vocal Remix),-,49,1,,,,
71,-,Alexander Popov,When the Sun (Eximinds Remix Edit),-,44,1,,,,
72,up,Boyboyboy & Remady,Ghost,89,3,11,,,,
73,-,Fisher & Steve Kaetzel,Girl from the Sky (Radio Edit),-,51,1,,,,
74,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),80,9,11,,,,
75,up,Space,Magic Fly,86,14,3,,,,
76,-,Ofra Haza,Im Nin'Alu (Demu Mix Tribute),-,40,1,,,,
77,-,Susana & Josh Gabriel,Frozen (Nic Chagall Remix),-,77,1,,,,
78,-,Bobina featuring Elles de Graaf,Lighthouse (Sean Tyas Vocal Remix),-,78,1,,,,
79,down,Charlie Puth,How Long (Remix) [feat. French Montana],53,12,11,,,,
80,up,Stream,Clocks (Radio Edit),83,32,10,,,,
81,up,Lost Frequencies & Zonderling,Crazy,88,18,11,,,,
82,-,Years & Years,King,-,3,4,,,,
83,-,Avicii,Heaven,-,13,10,84,2019-10-06,84,2019-10-06
84,-,Abstract Vision & Elite Electronic,Kinetic (Radio Edit),-,53,1,,,,
85,-,Space Rockerz & Cathy Burton,Lead You Back (Nitrous Oxide Remix),-,17,1,,,,
86,down,Aérotique & Marphil,Hit the Ground,47,6,7,,,,
87,down,The Beloved,Sweet Harmony,55,19,8,,,,
88,down,Tiësto & Mabel,God Is a Dancer,48,4,12,,,,
89,down,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),70,18,4,,,,
90,-,Chic,Le freak,-,13,4,,,,
91,-,Sunlounger & Zara Taylor,Try to Be Love (Roger Shah Naughty Love Mix Radio Edit),-,63,1,,,,
92,-,DJ Antoine & Tom Novy,Superstar (DJ Antoine vs Mad Mark 2k20 Mix),-,46,1,,,,
93,-,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),-,12,9,,,,
94,-,Rose Royce,Car Wash (Single Version),-,46,3,,,,
95,down,Max Graham,Sun In the Winter (Alex M.O.R.P.H. Remix Edit) [feat. Neev Kennedy],72,39,2,,,,
96,-,Daniel Kandi & Phillip Alpha,If It Ain't Broke (Original Mix Edit),-,9,1,,,,
97,down,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),69,24,3,,,,
98,-,Daniel Kandi,Everything Counts (Original Mix),-,98,1,,,,
99,down,Gibson Brothers,Que Sera Mi Vida,35,35,3,,,,
100,-,CID,Together,-,100,1,,,,
