Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Dalton & Alvaro Soler,Manila,1,1,20,,,,
2,up,Robin Schulz & Dennis Lloyd,Young Right Now,2,1,15,,,,
3,up,Glockenbach,Brooklyn (feat. ClockClock),3,1,14,,,,
4,up,Topic,Breaking Me (feat. A7S),4,1,112,94,2020-03-01,8,2020-08-16
5,up,Regard,Ride It,7,1,122,57,2019-10-06,13,2019-11-10
6,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,25,1,74,,,,
7,up,Calvin Harris,My Way,10,4,122,,,,
8,up,HVME,Goosebumps,28,5,58,85,2021-01-10,69,2021-01-17
9,up,Alesso & Katy Perry,When I'm Gone,16,5,9,,,,
10,up,David Guetta & Sia,Let's Love,26,1,78,84,2020-11-22,81,2020-11-29
11,up,Tinlicker & Helsloot,Because You Move Me,11,2,28,,,,
12,up,Clean Bandit,Symphony (feat. Zara Larsson),19,6,113,,,,
13,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),22,7,120,,,,
14,up,Snap!,The Power,56,6,48,,,,
15,up,The Black Eyed Peas,I Gotta Feeling (FMIF Remix) [Edit],29,13,15,,,,
16,up,Axwell Λ Ingrosso,More Than You Know,20,4,121,,,,
17,up,"YOUNOTUS, Janieck & Senex",Narcotic,17,1,119,82,2019-10-20,82,2019-10-20
18,-,michal tal,Germaine Tailleferre : Valse Lente,-,13,10,,,,
19,down,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),6,6,10,,,,
20,up,Emma Bunton,What Took You So Long,32,8,96,,,,
21,down,Alle Farben & ILIRA,Fading,13,5,122,,,,
22,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",54,8,49,,,,
23,up,Lost Frequencies & Calum Scott,Where Are You Now (Acoustic),55,17,7,,,,
24,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,83,17,16,,,,
25,-,John Paul Young,Love Is In the Air,-,15,43,,,,
26,up,DJ Snake,Let Me Love You (feat. Justin Bieber),30,9,89,,,,
27,down,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),15,5,5,,,,
28,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],60,28,21,,,,
29,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),14,7,121,,,,
30,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,5,80,,,,
31,up,The Chainsmokers & Coldplay,Something Just Like This,42,5,121,,,,
32,-,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,-,8,88,,,,
33,-,Calvin Harris & Disciples,How Deep Is Your Love,-,14,68,,,,
34,up,David Guetta & Sia,Flames,36,6,109,,,,
35,up,VIZE & Tom Gregory,Never Let Me Down,37,1,96,,,,
36,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),-,2,38,,,,
37,down,Lost Frequencies,Are You With Me (Radio Edit),18,11,116,,,,
38,down,Gabrielle,When a Woman,33,13,34,,,,
39,up,Martin Solveig & Dragonette,Hello,40,12,15,,,,
40,-,Crystal Waters,Gypsy Woman,-,20,6,,,,
41,-,Remady & Manu-L,Single Ladies (feat. J-Son),-,23,9,,,,
42,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,2,85,40,2019-10-06,40,2019-10-06
43,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,13,39,,,,
44,down,Sigala,Melody,34,13,5,,,,
45,-,Stromae,Papaoutai,-,45,1,,,,
46,-,Eric Prydz,Call on Me (Radio Mix),-,20,12,,,,
47,down,Mike Perry,The Ocean (feat. Shy Martin),21,10,119,,,,
48,-,Stereo MC's,Step It Up,-,11,21,,,,
49,down,Tove Lo,Habits (Stay High) [The Chainsmokers Extended Mix],43,28,6,,,,
50,-,Ron Basejam,Time Feat. Vern (Original),-,13,4,,,,
51,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,8,105,,,,
52,-,DJ Viral,Tiktok (Remix),-,52,1,,,,
53,-,Nia Archives,Luv Like,-,53,1,,,,
54,-,Portugal. The Man,Feel It Still (Ofenbach Remix),-,31,1,,,,
55,-,Lost Frequencies,Melody (feat. James Blunt),-,17,24,,,,
56,-,DJ Antoine,Ma chérie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],-,10,12,,,,
57,-,Lost Frequencies & Zonderling,Crazy,-,18,61,,,,
58,-,アヴィーチー,Wake Me Up,-,21,10,,,,
59,-,Boston Bun,Spread Love (Paddington) [feat. DVNO],-,59,1,,,,
60,down,Avicii,Without You (feat. Sandro Cavazza),38,13,70,,,,
61,-,Marshmello & Bastille,Happier,-,4,103,74,2019-10-06,74,2019-10-06
62,down,"Calvin Harris, Rag’n’Bone Man",Giant,12,2,120,,,,
63,down,DJ Antoine,Bella Vita (DJ Antoine vs. Mad Mark) [2K13 Radio Edit],39,21,3,,,,
64,-,The Frank Popp Ensemble,Hip Teens (Don't Wear Blue Jeans),-,17,6,,,,
65,-,Klangkarussell,Sonnentanz (Kellerkind Remix),-,31,12,,,,
66,-,Nikolas Miyakis,Tell Me Why (Chillax Remix),-,17,19,,,,
67,-,Rain Radio & Block Notice,079,-,67,1,,,,
68,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,7,74,,,,
69,down,Lost Frequencies,Like I Love You (feat. The NGHBRS),58,10,90,,,,
70,-,Fritz Kalkbrenner,Back Home (Radio Edit),-,28,31,,,,
71,-,"Calvin Harris, Dua Lipa",One Kiss,-,10,85,,,,
72,-,Calvin Harris,Blame (feat. John Newman),-,17,78,,,,
73,-,Oliver Smith,Cadence (Edit),-,73,1,,,,
74,-,Jer Martin,Ten Minutes to Midnight (Original Club Mix Edit),-,40,4,,,,
75,-,Wellenrausch,Million Miles to Run (Radio Edit),-,75,1,,,,
76,-,Store N Forward,Nuts (Radio Mix),-,71,3,,,,
77,-,Space Rockerz,So out of Reach (feat. Ellie Lawson) [Orbion Edit],-,38,12,,,,
78,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",84,10,108,,,,
79,up,The Underdog Project,Summer Jam (Radio Edit),91,7,65,,,,
80,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,2,115,55,2019-10-27,43,2019-11-03
81,down,Milk & Sugar,Hi-A Ma (Pata Pata) [Video Version] {feat. Miriam Makeba & Jungle Brothers},24,24,9,,,,
82,up,Alex M.O.R.P.H.,Secret Universe (feat. Christian Burns),86,5,34,,,,
83,down,surf mesa,Ily,73,1,98,63,2020-04-19,18,2020-07-12
84,-,Ferry Corsten,Because (Radio Edit),-,75,2,,,,
85,-,Rory Gallagher & Mike Lane,Eclipse (Radio Edit),-,24,1,,,,
86,-,Andy Moor,Time Will Tell (feat. Stine Grove) [Toby Hedges & Eskai Radio Edit],-,44,5,,,,
87,-,Ed Sheeran,Shivers (feat. Jessi & SUNMI),-,18,7,,,,
88,-,Global Deejays,Get Up (General Electric Edit) [feat. Technotronic],-,88,1,,,,
89,up,Lady Gaga,Just Dance (feat. Colby O'Donis),93,24,15,,,,
90,-,Nicki French,Don't Play That Song Again (Matt Pop Mix),-,31,6,,,,
91,-,Dance Fusion,Ca M'énerve,-,91,1,,,,
92,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),97,17,29,,,,
93,-,The Beloved,Sweet Harmony,-,19,48,,,,
94,down,Jonas Blue,Rise (feat. Jack & Jack),48,4,82,,,,
95,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,78,2,,,,
96,down,Farruko & Robin Schulz,Pepas (Robin Schulz Remix),87,47,4,,,,
97,-,DJ Eco,Love (Dub Mix Edit) [feat. Lira Yin],-,70,1,,,,
98,-,Zack Roth,Silver of Blue (Original Mix Edit),-,50,2,,,,
99,down,"Imanbek, Wiz Khalifa & KDDK",Ordinary Life (feat. KIDDO),46,30,6,,,,
100,down,Alan Walker,Alone,27,2,84,,,,
