Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,3,1,29,,,,
2,down,David Guetta & Sia,Let's Love,1,1,29,84,2020-11-22,81,2020-11-29
3,up,Topic,Breaking Me (feat. A7S),7,1,63,94,2020-03-01,8,2020-08-16
4,up,Regard,Ride It,6,1,73,57,2019-10-06,13,2019-11-10
5,up,VIZE & Tom Gregory,Never Let Me Down,5,1,47,,,,
6,up,"YOUNOTUS, Janieck & Senex",Narcotic,12,1,73,82,2019-10-20,82,2019-10-20
7,down,Avicii,SOS (feat. Aloe Blacc),2,1,73,,,,
8,up,"Calvin Harris, Rag’n’Bone Man",Giant,8,2,73,,,,
9,down,surf mesa,Ily,4,1,53,63,2020-04-19,18,2020-07-12
10,-,twocolors,Lovefool,-,10,1,,,,
11,up,Robin Schulz,Titel 9,19,1,5,,,,
12,up,The Chainsmokers & Coldplay,Something Just Like This,13,5,73,,,,
13,down,HVME,Goosebumps,9,5,12,85,2021-01-10,69,2021-01-17
14,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),-,2,1,,,,
15,-,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,-,8,65,,,,
16,up,Mike Perry,The Ocean (feat. Shy Martin),27,10,73,,,,
17,down,Calvin Harris,My Way,15,4,73,,,,
18,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),10,2,73,55,2019-10-27,43,2019-11-03
19,down,Galantis,Bones (feat. OneRepublic),14,5,70,,,,
20,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),20,7,73,,,,
21,-,DJ Manix,Baila Conmigo,-,10,1,,,,
22,up,Master KG,Jerusalem (feat. Nomcebo Zikode),49,7,36,,,,
23,up,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),24,18,55,,,,
24,up,Emma Bunton,What Took You So Long,71,8,50,,,,
25,-,Milk & Sugar,Hi-A Ma (Pata Pata) [Video Version] {feat. Miriam Makeba & Jungle Brothers},-,24,4,,,,
26,down,Alle Farben & ILIRA,Fading,22,5,73,,,,
27,up,アヴィーチー,Hey Brother,86,10,25,,,,
28,up,Alan Walker,Alone,50,2,48,,,,
29,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),21,7,71,,,,
30,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],62,13,63,,,,
31,down,Calvin Harris,Blame (feat. John Newman),30,17,43,,,,
32,-,"Alle Farben, Kelvin Jones & YOUNOTUS",Only Thing We Know,-,3,64,,,,
33,down,Chic,Le Freak (Single Edit),31,14,15,,,,
34,up,DJ Snake,Let Me Love You (feat. Justin Bieber),73,9,52,,,,
35,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),59,5,48,,,,
36,up,Clean Bandit,Solo (feat. Demi Lovato),41,6,65,,,,
37,-,DJ Antoine & Mad Mark,Everlasting Love (Extended Mix) [DJ Antoine vs. Mad Mark],-,33,1,,,,
38,down,Axwell Λ Ingrosso,More Than You Know,33,4,72,,,,
39,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),32,8,68,,,,
40,-,Jonas Blue,Rise (feat. Jack & Jack),-,4,58,,,,
41,up,"Calvin Harris, Dua Lipa",One Kiss,54,10,62,,,,
42,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],34,8,69,,,,
43,up,Vintage Culture,You Can't Hide,47,28,45,,,,
44,-,Shania Twain,I'm Holdin' On to Love (To Save My Life) [International Mix],-,44,1,,,,
45,-,Jax Jones & Bebe Rexha,Harder,-,7,42,,,,
46,down,Marshmello & Bastille,Happier,25,4,73,74,2019-10-06,74,2019-10-06
47,-,Denis Sender & Cynthia Hall,Pave the Way with Gold (Uplifting Radio Edit),-,6,11,,,,
48,up,Lost Frequencies,Are You With Me (Radio Edit),57,11,68,,,,
49,-,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),-,29,1,,,,
50,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,15,11,,,,
51,down,Robin Schulz,All This Love (feat. Harlœ),48,1,62,,,,
52,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),29,9,57,,,,
53,-,Abstract Vision & Elite Electronic,Kinetic (Radio Edit),-,53,2,,,,
54,down,The Underdog Project,Summer Jam (Radio Edit),52,7,29,,,,
55,up,Loud Luxury,Body (feat. brando),75,3,67,,,,
56,-,Lost Frequencies & Zonderling,Crazy,-,18,48,,,,
57,down,Clean Bandit,Symphony (feat. Zara Larsson),35,6,66,,,,
58,-,John Paul Young,Love Is In the Air,-,15,19,,,,
59,-,Carlo Resoort,Journey To Freedom (Original Club Mix),-,20,1,,,,
60,down,Space,Magic Fly,18,14,32,,,,
61,-,Sonique,It Feels so Good (Radio Edit),-,16,3,,,,
62,-,Jax Jones,You Don't Know Me (feat. RAYE),-,24,24,,,,
63,-,Years & Years,King,-,3,32,,,,
64,-,Alex Adair,Make Me Feel Better (Klingande Remix),-,50,11,,,,
65,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,17,34,,,,
66,-,Matt Davey,Higher Ground (feat. Lo-Fi Sugar) [Club Radio Edit],-,16,1,,,,
67,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),16,2,68,40,2019-10-06,40,2019-10-06
68,up,Avicii,Waiting For Love,96,16,30,,,,
69,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,6,2,,,,
70,-,Barry Manilow,Copacabana (Remastered),-,32,15,,,,
71,-,Art of Lounge,Moments in Love (Buddha Bar Mix),-,71,2,,,,
72,-,Village People,Y.M.C.A.,-,72,1,,,,
73,-,Delerium,Chrysalis Heart (Stereojackers vs. Mark Loverush Remix) [feat. Stef Lang],-,73,2,,,,
74,down,Oliver Heldens,Last All Night (Koala) [feat. K Stewart] [Radio Edit],65,32,41,,,,
75,-,Gabrielle,When a Woman,-,13,3,,,,
76,-,The Chainsmokers,Closer (feat. Halsey),-,19,13,,,,
77,down,Klangkarussell,Sonnentanz (feat. Will Heard) [Sun Don't Shine],69,29,17,,,,
78,up,David Christie,Saddle Up,79,43,8,,,,
79,up,Nicolas Haelg,Mind Games,89,48,15,,,,
80,-,Snap!,The Power,-,6,27,,,,
81,-,Disciples,They Don't Know (Radio Edit),-,36,16,,,,
82,-,Max Graham,Sun In the Winter (Alex M.O.R.P.H. Remix Edit) [feat. Neev Kennedy],-,39,9,,,,
83,-,4 Strings,Safe from Harm (feat. Ellie Lawson),-,54,3,,,,
84,-,Remady & Bright Sparks,Jungle,-,33,16,,,,
85,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,34,27,,,,
86,up,Jax Jones,Breathe (feat. Ina Wroldsen) [Acoustic],97,18,64,,,,
87,-,Fritz Kalkbrenner,Back Home (Radio Edit),-,28,20,,,,
88,down,Route 94,My Love (feat. Jess Glynne),66,26,48,,,,
89,down,Charlie Puth,Attention (Acoustic),53,18,29,,,,
90,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",23,11,58,,,,
91,-,Naxxos,New Orleans,-,46,4,,,,
92,-,Alan Dixon,Edge of Forever,-,32,2,,,,
93,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,98,69,11,,,,
94,-,Chaser,Blue Planet (Abacus Remix),-,94,1,,,,
95,-,Roger Martin,Waterfalls (feat. Maurice),-,95,1,,,,
96,down,Fritz Kalkbrenner,Back Home,63,34,22,,,,
97,-,Sister Sledge,Frankie,-,68,2,,,,
98,-,Stoneface & Terminal,We Own the Night (Stoneface & Terminal Album Mix) [with Kyau & Albert],-,91,2,,,,
99,-,Arcane Science,Still Feel (You Here) [feat. Melissa Loretta] [Thrillseekers Remix],-,99,1,,,,
100,-,"Robin Schulz, David Guetta & Cheat Codes",Shed a Light (Extended Version),-,28,11,,,,
