Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kygo & Ava Max,Whatever,1,1,8,,,,
2,up,Cyril,Stumblin' In,4,1,6,,,,
3,up,Kenya Grace,Strangers,3,1,25,,,,
4,up,David Guetta & Bebe Rexha,I'm Good (Blue),5,1,79,,,,
5,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,6,1,6,,,,
6,up,KiranPick,Pink (Trustfall) [KiranPick Edit],8,1,43,,,,
7,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,16,4,4,,,,
8,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),7,2,71,,,,
9,down,ZERB,Mwaki,2,2,7,,,,
10,up,Alan Walker,Alone,15,2,164,,,,
11,down,Glockenbach,Dirty Dancing (feat. Asdis),10,1,90,,,,
12,up,Axwell Λ Ingrosso,More Than You Know,12,4,226,,,,
13,down,"twocolors, Safri Duo & Chris de Sarandy",Cynical,11,3,15,,,,
14,up,Purple Disco Machine & Sophie and the Giants,In The Dark,18,1,109,,,,
15,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),13,8,13,,,,
16,up,Ray Dalton & Alvaro Soler,Manila,17,1,121,,,,
17,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),28,14,14,,,,
18,up,Ray Dalton,The Best Is Yet To Come,34,1,94,,,,
19,up,The Chainsmokers & Coldplay,Something Just Like This,20,5,226,,,,
20,down,Valentino Vivace,Insieme,9,9,2,,,,
21,down,Robin Schulz & Dennis Lloyd,Young Right Now,14,1,120,,,,
22,down,TRIBU,Sweet Disposition (feat. Calixte) [Vijay & Sofia Extended Mix],19,4,68,,,,
23,up,Alex M.O.R.P.H.,Secret Universe (feat. Christian Burns),39,5,108,,,,
24,-,Youngr,Back 2 U,-,6,18,,,,
25,up,Loud Luxury,Body (feat. Brando) [Dirtcaps Remix],47,20,27,,,,
26,up,"Leony, Niklas Dee & VIZE",I Can Feel,57,26,8,,,,
27,up,Loreen,Euphoria,94,27,10,,,,
28,up,Topic,Breaking Me (feat. A7S),33,1,206,94,2020-03-01,8,2020-08-16
29,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,24,32,,,,
30,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),64,11,35,,,,
31,-,Remady & Manu-L,Where Is The Love,-,31,1,,,,
32,down,"YOUNOTUS, Janieck & Senex",Narcotic,25,1,185,82,2019-10-20,82,2019-10-20
33,up,Snatt & Vix & Neev Kennedy,At the End of the Day (Suncatcher Edit),38,3,76,,,,
34,-,Sam Smith,Stay with Me (Darkchild Version),-,27,12,,,,
35,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),26,7,208,,,,
36,up,Sound Of Legend,You Keep Me Hangin' On,54,27,12,,,,
37,-,Southstar,Miss You,-,4,60,,,,
38,down,Glockenbach,Brooklyn (feat. ClockClock),21,1,116,,,,
39,up,Paul Van Dyk,For an Angel,97,35,10,,,,
40,down,Denis Sender & Cynthia Hall,Pave the Way with Gold (Uplifting Radio Edit),30,6,74,,,,
41,up,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,89,41,2,,,,
42,-,David Guetta & Sia,Flames,-,6,175,,,,
43,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],46,13,139,,,,
44,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),78,2,160,55,2019-10-27,43,2019-11-03
45,-,Max Essa & Eddie C,Melon Steppin,-,45,1,,,,
46,-,Calvin Harris & Disciples,How Deep Is Your Love,-,14,84,,,,
47,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,2,172,,,,
48,down,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),22,6,80,,,,
49,-,Disturbed,The Sound of Silence (CYRIL Remix),-,19,1,,,,
50,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",36,10,174,,,,
51,-,Jax Jones & Zoe Wees,Never Be Lonely,-,2,1,,,,
52,down,Felix Jaehn & Leony,Waking Up,50,25,5,,,,
53,-,Ram,Call It a Night,-,10,47,,,,
54,down,Glockenbach & Ella Henderson,Lifeline,48,8,21,,,,
55,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),81,5,128,,,,
56,up,Alex Christensen & The Berlin Orchestra,Nothing Compares 2 U,65,56,2,,,,
57,-,Ali Bakgor & Giorgio Gee,Don't Wanna Lose (feat. Wonder Wrld),-,19,18,,,,
58,-,Stereo MC's,Step It Up,-,11,53,,,,
59,-,Robaer & Leines,Fading Like a Flower (feat. Emelie Cyréus),-,33,7,,,,
60,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),23,7,199,,,,
61,down,Roman Messer,Break the Ice (feat. LJ Ayrten) [Denis Kenzo Radio Edit],43,7,59,,,,
62,up,U2 vs. Tiësto,Pride (In the Name of Love),71,21,22,,,,
63,-,Rank 1 & Jochen Miller,The Great Escape (Radio Edit),-,15,34,,,,
64,-,Jungle,Back On 74,-,64,1,,,,
65,up,DJ Feel,Illuminate (feat. Jan Johnston) [Radio Edit],87,24,20,,,,
66,-,Luude & Mattafix,Big City Life,-,14,1,,,,
67,-,Temple One,Zebra (Nuera Short Edit),-,27,17,,,,
68,up,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),84,14,16,,,,
69,-,Simon Patterson,Us,-,36,14,,,,
70,down,Alok & Bebe Rexha,Deep In Your Love,45,45,5,,,,
71,-,"Shaun Frank, Takis & SHELLS",Don't Say I Love You,-,25,21,,,,
72,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,17,32,,,,
73,-,"Dart Rayne, Yura Moonlight & Cate Kanell",Shelter Me (Radio Edit),-,29,25,,,,
74,-,Slippy Beats,Come Along (Radio Edit),-,34,16,,,,
75,-,John Lucas,I Feel,-,56,3,,,,
76,-,High Noon At Salinas & Kyrst,Ocean Spray (Original Mix Edit),-,11,38,,,,
77,-,Damian Force & Jordan Grace,Gotta Believe,-,77,2,,,,
78,up,DJ Virtual Vault,Trapped Inside (feat. Ida Helen),100,7,55,,,,
79,-,MartinBepunkt,Mein kleines Herz macht Bamm (Extended),-,66,3,,,,
80,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),82,8,167,,,,
81,-,OneRepublic & Alesso,If I Lose Myself,-,44,7,,,,
82,-,MaRLo,Capture [feat. eM] [Mike Koglin Remix],-,9,42,,,,
83,-,Friendly Fires,Silhouettes,-,5,63,,,,
84,-,Jonas Blue,Rise (feat. Jack & Jack),-,4,127,,,,
85,-,Key4050 & Plumb,I Love You (Mixed),-,44,1,,,,
86,-,The Beloved,Sweet Harmony,-,19,75,,,,
87,down,Stoneface & Terminal,Green Velvet (Radio Edit),53,6,54,,,,
88,-,SENORITAS,"María, María",-,75,5,,,,
89,-,Avicii,Waiting For Love,-,16,52,,,,
90,-,FORUM,Heresay,-,32,4,,,,
91,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,4,38,,,,
92,down,First State,Reverie (Dash Berlin Remix Edit) [feat. Sarah Howells],76,17,50,,,,
93,down,VIZE & Tom Gregory,Never Let Me Down,40,1,166,,,,
94,down,"cassö, RAYE & D-Block Europe",Prada,67,28,21,,,,
95,down,Calvin Harris,My Way,27,4,210,,,,
96,-,High Noon At Salinas & Kyrst,Virgin Kyle Beach (Edit),-,15,49,,,,
97,down,Lost Frequencies,Are You With Me (Radio Edit),60,11,177,,,,
98,-,"Alle Farben, Kelvin Jones & YOUNOTUS",Only Thing We Know,-,3,74,,,,
99,-,Meridian,Full Anger (Radio Edit),-,16,30,,,,
100,down,Patrick Hernandez,Born to Be Alive (Mix 79),42,11,94,,,,
