Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine & Sophie and the Giants,In The Dark,1,1,19,,,,
2,up,Robin Schulz & Dennis Lloyd,Young Right Now,2,1,30,,,,
3,up,Glockenbach,Brooklyn (feat. ClockClock),3,1,29,,,,
4,up,Ray Dalton & Alvaro Soler,Manila,4,1,35,,,,
5,up,Ray Dalton,The Best Is Yet To Come,5,1,4,,,,
6,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),6,5,20,,,,
7,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),60,5,92,,,,
8,up,Topic,Breaking Me (feat. A7S),8,1,127,94,2020-03-01,8,2020-08-16
9,up,Harris & Ford & FiNCH ASOZiAL,Nachbarn,16,3,29,,,,
10,up,Calvin Harris,My Way,11,4,137,,,,
11,down,Tinlicker & Helsloot,Because You Move Me,7,2,43,,,,
12,-,Tribú,Sweet Disposition (feat. Calixte) [Vijay & Sofia Edit],-,5,5,,,,
13,up,Lost Frequencies & James Arthur,Questions,34,2,2,,,,
14,up,Imanbek & BYOR,Belly Dancer,30,8,11,,,,
15,down,The Sugarhill Gang,Rapper's Delight,14,14,4,,,,
16,down,Axwell Λ Ingrosso,More Than You Know,13,4,136,,,,
17,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,10,115,,,,
18,up,Sonique,It Feels so Good (Radio Edit),44,16,15,,,,
19,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),20,2,128,55,2019-10-27,43,2019-11-03
20,up,Clean Bandit,Symphony (feat. Zara Larsson),22,6,126,,,,
21,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,23,21,12,,,,
22,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],37,8,113,,,,
23,-,Years & Years,King,-,3,61,,,,
24,up,"YOUNOTUS, Janieck & Senex",Narcotic,50,1,133,82,2019-10-20,82,2019-10-20
25,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),32,7,135,,,,
26,-,Alle Farben & ILIRA,Fading,-,5,135,,,,
27,-,Lost Frequencies,Are You With Me (Extended Mix),-,10,7,,,,
28,-,TRIBU,Sweet Disposition (feat. Calixte) [Vijay & Sofia Extended Mix],-,4,15,,,,
29,down,Sound Of Legend,Maniac,19,13,9,,,,
30,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,11,9,,,,
31,down,VIZE & Tom Gregory,Never Let Me Down,9,1,111,,,,
32,-,Tony Esposito,Kalimba De Luna (Original Version),-,18,6,,,,
33,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,1,88,,,,
34,up,Franky Wah & AR/CO,Under The Sun,46,34,3,,,,
35,up,The Chainsmokers & Coldplay,Something Just Like This,41,5,136,,,,
36,-,Fritz Kalkbrenner,Back Home,-,34,33,,,,
37,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),17,7,135,,,,
38,-,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,-,8,90,,,,
39,up,David Guetta & Sia,Flames,47,6,123,,,,
40,down,David Guetta & Sia,Let's Love,10,1,93,84,2020-11-22,81,2020-11-29
41,down,Somechords,Bowed Time (Extended Mix),12,11,2,,,,
42,-,Somechords,Echoes,-,42,1,,,,
43,up,Digital Farm Animals & Kelli-Leigh,Streets Of Gold,71,43,3,,,,
44,up,Navos & Galantis,What It Feels Like (feat. You),89,44,2,,,,
45,-,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),-,18,10,,,,
46,up,The Underdog Project,Summer Jam (Radio Edit),51,7,71,,,,
47,-,Honey Dijon,Love Is A State Of Mind (feat. Ramona Renea),-,47,2,,,,
48,down,The Black Eyed Peas,I Gotta Feeling (FMIF Remix) [Edit],18,13,29,,,,
49,-,Sofi Tukker,Summer In New York,-,17,5,,,,
50,down,Adelphi Music Factory,Save Me,31,31,3,,,,
51,down,Mike Perry,The Ocean (feat. Shy Martin),39,10,133,,,,
52,-,David Guetta,Flames (feat. Sia),-,18,11,,,,
53,down,Grand Garden,Twisted (feat. Coco),26,26,2,,,,
54,-,EDX,Who Cares,-,54,1,,,,
55,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,39,17,,,,
56,down,Regard,Ride It,33,1,137,57,2019-10-06,13,2019-11-10
57,-,The Beloved,Sweet Harmony (Edit),-,14,1,,,,
58,-,Calvin Harris,Blame (feat. John Newman),-,17,84,,,,
59,-,The Frank Popp Ensemble,Hip Teens (Don't Wear Blue Jeans),-,17,10,,,,
60,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home,38,7,9,,,,
61,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,2,72,,,,
62,-,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Remix],-,62,1,,,,
63,-,Nikolas Miyakis,Tell Me Why (Chillax Remix),-,17,27,,,,
64,down,Conways & The Nick Straker Band,A Walk In the Park (Video Mix),48,7,25,,,,
65,-,Jer Martin,Ten Minutes to Midnight (Original Club Mix Edit),-,40,6,,,,
66,-,Loud Luxury,Body (feat. brando),-,3,111,,,,
67,-,Galantis,No Money,-,12,26,,,,
68,-,Ultra Naté,Free [Radio Edit],-,65,4,,,,
69,-,Ira Losco,Shoulders of Giants (Roger Shah Magic Island Remix Edit),-,45,7,,,,
70,-,DJ Eco,Love (Dub Mix Edit) [feat. Lira Yin],-,70,2,,,,
71,-,Menno de Jong & Re:Locate,Spirit (Paul Miller Remix),-,46,3,,,,
72,-,Ayda,Illusion (Edit),-,52,4,,,,
73,down,Clean Bandit,Solo (feat. Demi Lovato),55,6,103,,,,
74,-,Alesso & Katy Perry,When I'm Gone,-,5,21,,,,
75,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],73,13,48,,,,
76,-,Calvin Harris,Outside (feat. Ellie Goulding),-,10,32,,,,
77,-,Jonas Blue,Rise (feat. Jack & Jack),-,4,93,,,,
78,down,"Calvin Harris, Rag’n’Bone Man",Giant,27,2,135,,,,
79,-,Fred Baker & Greg Nash,Solaris City (Fred Baker Mix),-,51,2,,,,
80,-,Ayda,Queen (Radio Edit),-,80,3,,,,
81,-,Simmons & Blanc,State of Emergency (feat. Chloe Langley) [Store N Forward Remix Edit],-,81,1,,,,
82,-,Émilie Simon,All Is White,-,82,1,,,,
83,-,Remady,Ain't No Sunshine,-,83,1,,,,
84,-,John Paul Young,Love Is In the Air,-,15,52,,,,
85,up,Alesso & Zara Larsson,Words,88,31,8,,,,
86,-,HVME,Goosebumps,-,5,70,85,2021-01-10,69,2021-01-17
87,down,Emma Bunton,What Took You So Long,36,8,104,,,,
88,-,Sister Sledge,Lost In Music,-,23,45,,,,
89,down,アヴィーチー,Hey Brother,57,10,63,,,,
90,down,Wh0,Sunshine,76,76,3,,,,
91,down,Milky Chance,Stolen Dance,87,6,6,,,,
92,up,surf mesa,Ily,92,1,108,63,2020-04-19,18,2020-07-12
93,-,Psycho Weazel & Sandford,Gomina (Radio Edit),-,65,3,,,,
94,-,DJ Rem,Fenix (DJ REM Remix Radio Edit),-,40,3,,,,
95,-,DJ Virtual Vault,Trapped Inside (feat. Ida Helen),-,7,6,,,,
96,-,Tritonal,Utopia (Original Mix (Edit)),-,54,1,,,,
97,-,Leon Bolier & Marcus Schossow,2099 (Original Mix),-,33,1,,,,
98,-,Mohamed Ragab & Mino Safy,Meronym (Radio Edit),-,44,12,,,,
99,-,Willy William,Trompeta,-,25,8,,,,
100,-,Jade,Don't Walk Away,-,16,1,,,,
