Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Sia,Let's Love,1,1,11,84,2020-11-22,81,2020-11-29
2,up,VIZE & Tom Gregory,Never Let Me Down,3,1,29,,,,
3,up,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),8,3,12,,,,
4,up,Avicii,SOS (feat. Aloe Blacc),5,1,55,,,,
5,down,Regard,Ride It,2,1,55,57,2019-10-06,13,2019-11-10
6,up,Topic,Breaking Me (feat. A7S),6,1,45,94,2020-03-01,8,2020-08-16
7,down,surf mesa,Ily,4,1,35,63,2020-04-19,18,2020-07-12
8,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,10,1,11,,,,
9,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),9,2,55,55,2019-10-27,43,2019-11-03
10,down,"YOUNOTUS, Janieck & Senex",Narcotic,7,1,55,82,2019-10-20,82,2019-10-20
11,up,Master KG,Jerusalem (feat. Nomcebo Zikode),11,7,18,,,,
12,up,Marshmello & Bastille,Happier,14,4,55,74,2019-10-06,74,2019-10-06
13,up,Clean Bandit,Solo (feat. Demi Lovato),32,6,48,,,,
14,down,"Calvin Harris, Rag’n’Bone Man",Giant,12,2,55,,,,
15,down,Alle Farben & ILIRA,Fading,13,5,55,,,,
16,up,Calvin Harris,My Way,43,4,55,,,,
17,up,The Chainsmokers & Coldplay,Something Just Like This,20,5,55,,,,
18,up,DJ Snake,Let Me Love You (feat. Justin Bieber),67,9,38,,,,
19,-,"Calvin Harris, Sam Smith",Promises,-,6,50,,,,
20,-,Jonas Blue & HRVY,Younger,-,20,6,,,,
21,down,Galantis,Bones (feat. OneRepublic),18,5,52,,,,
22,up,"Calvin Harris, Dua Lipa",One Kiss,28,10,45,,,,
23,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",17,10,55,,,,
24,-,TEE MANGO,Leave You,-,24,2,,,,
25,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),19,7,55,,,,
26,down,"Alle Farben, Kelvin Jones & YOUNOTUS",Only Thing We Know,15,3,50,,,,
27,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",68,11,41,,,,
28,down,Axwell Λ Ingrosso,More Than You Know,26,4,54,,,,
29,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),16,2,54,40,2019-10-06,40,2019-10-06
30,up,Charlie Puth,Attention (Acoustic),86,18,18,,,,
31,up,Mike Perry,The Ocean (feat. Shy Martin),55,10,55,,,,
32,up,Regard & Raye,Secrets,60,8,25,84,2020-06-14,62,2020-06-28
33,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],37,13,46,,,,
34,-,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),-,9,40,,,,
35,up,Route 94,My Love (feat. Jess Glynne),49,26,37,,,,
36,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],27,8,51,,,,
37,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),40,2,55,,,,
38,up,David Guetta & Sia,Flames (Extended),74,12,35,,,,
39,-,Disciples,On My Mind,-,39,4,,,,
40,up,Lost Frequencies,Like I Love You (feat. The NGHBRS),64,10,50,,,,
41,down,Cubicolor,Next Planet,39,24,29,,,,
42,-,LaBelle,Lady Marmalade,-,42,9,,,,
43,down,Bisou Magique,Bisous Bisous (Radio Edit),33,25,12,,,,
44,down,Emma Bunton,What Took You So Long,30,8,35,,,,
45,up,Calvin Harris & Disciples,How Deep Is Your Love,88,14,36,,,,
46,-,Rudimental,Sun Comes Up (feat. James Arthur),-,15,28,,,,
47,up,Robin Schulz,All This Love (feat. Harlœ),53,1,50,,,,
48,down,Loud Luxury,Body (feat. brando),31,3,53,,,,
49,-,Calvin Harris,Blame (feat. John Newman),-,17,27,,,,
50,-,Jamiroquai,Virtual Insanity,-,38,8,,,,
51,-,Alex M.O.R.P.H.,Monday Morning Madness (feat. Shannon Hurley),-,51,1,,,,
52,-,Fritz Kalkbrenner,Back Home (Radio Edit),-,28,14,,,,
53,-,Ed Sheeran,Shape of You (NOTD Remix),-,19,26,,,,
54,up,David Guetta & Sia,Flames,85,6,52,,,,
55,-,Avicii,Without You (feat. Sandro Cavazza),-,13,44,,,,
56,down,Zedd & Elley Duhé,Happy Now,36,11,45,,,,
57,up,Vintage Culture,You Can't Hide,92,28,29,,,,
58,-,Alle Farben,Please Tell Rosie (feat. YOUNOTUS),-,42,4,,,,
59,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),42,7,54,,,,
60,-,Barry Manilow,Copacabana (Remastered),-,32,11,,,,
61,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),38,5,35,,,,
62,-,Sirens of Lesbos,Pala,-,29,3,,,,
63,down,Robin Schulz,Speechless (feat. Erika Sirola) [Blank & Jones WhatWeDoAtNight Remix],47,22,28,,,,
64,-,Nicolas Haelg,Mind Games,-,48,7,,,,
65,down,DJ Snake,Middle (feat. Bipolar Sunshine),58,34,24,,,,
66,-,Jax Jones,Breathe (feat. Ina Wroldsen),-,13,49,,,,
67,down,Avicii,Heaven,44,13,35,84,2019-10-06,84,2019-10-06
68,-,Scooter,How Much Is the Fish,-,34,2,,,,
69,-,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),-,24,16,,,,
70,-,Adamski & Seal,Killer,-,33,7,,,,
71,-,Klangkarussell,Sonnentanz (feat. Will Heard) [Sun Don't Shine],-,29,11,,,,
72,down,Lucky Luke,Cooler Than Me (Radio Edit),59,21,9,,,,
73,-,Lost Frequencies & Zonderling,Crazy,-,18,43,,,,
74,-,Nastenka & Aved,Like the Stars,-,25,4,,,,
75,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,48,12,30,,,,
76,-,Beat Service,Masquerade (feat. Gemma Pavlovic),-,76,1,,,,
77,down,Feder,Goodbye [feat. Lyse] [Radio Edit],46,17,23,,,,
78,down,Kygo & Miguel,Remind Me to Forget,57,9,37,,,,
79,-,Fritz Kalkbrenner,Void (Radio Edit),-,56,4,,,,
80,-,Robin Schulz,Speechless (feat. Erika Sirola),-,13,31,,,,
81,up,Snap!,The Power,87,6,19,,,,
82,down,Alex Adair,Make Me Feel Better (Klingande Remix),61,50,5,,,,
83,-,John Paul Young,Love Is In the Air,-,15,15,,,,
84,-,CamelPhat & Jake Bugg,Be Someone,-,36,6,,,,
85,-,A R I Z O N A,I Was Wrong (Robin Schulz Remix),-,82,2,,,,
86,-,Oliver Heldens,Last All Night (Koala) [feat. K Stewart] [Radio Edit],-,32,29,,,,
87,-,Naxxos,New Orleans,-,46,1,,,,
88,-,Eric Strong,Joker,-,88,1,,,,
89,-,Martin Garrix,Ocean (feat. Khalid),-,87,3,,,,
90,-,Ficci,The Solden Gauge,-,90,1,,,,
91,down,Stereoact,Die immer lacht (feat. Kerstin Ott) [Radio 2016 Mix],80,45,9,,,,
92,-,Lunik,The Most Beautiful Song,-,14,40,,,,
93,down,Chico Rose & 71 Digits,Somebody's Watching Me (Extended Mix),51,19,12,,,,
94,-,FreeG,Feet in the Sand (X-Stylez & Two-M Edit),-,61,2,,,,
95,-,Faruk Sabancı,Discover (feat. Jaren) [Photographer Radio Edit],-,94,1,,,,
96,down,Steve Noise,Head Above Water (Remix),35,19,30,,,,
97,down,Disciples,They Don't Know (Radio Edit),95,36,12,,,,
98,-,Duke Dumont,Ocean Drive (Purple Disco Machine Remix) [Mixed],-,79,1,,,,
99,-,Armin van Buuren,Broken Tonight (Extended Mix) [feat. Van Velzen],-,99,1,,,,
100,-,Amir,On verra bien,-,87,2,,,,
