Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,23,94,2020-03-01,8,2020-08-16
2,up,surf mesa,Ily,2,1,13,63,2020-04-19,18,2020-07-12
3,up,VIZE & Tom Gregory,Never Let Me Down,4,1,7,,,,
4,down,Regard,Ride It,3,1,33,57,2019-10-06,13,2019-11-10
5,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),8,2,33,55,2019-10-27,43,2019-11-03
6,up,"YOUNOTUS, Janieck & Senex",Narcotic,7,1,33,82,2019-10-20,82,2019-10-20
7,down,"Calvin Harris, Rag’n’Bone Man",Giant,5,2,33,,,,
8,up,Avicii,SOS (feat. Aloe Blacc),11,1,33,,,,
9,up,Regard & Raye,Secrets,9,8,7,84,2020-06-14,62,2020-06-28
10,down,The Chainsmokers & Coldplay,Something Just Like This,6,5,33,,,,
11,down,Marshmello & Bastille,Happier,10,4,33,74,2019-10-06,74,2019-10-06
12,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),15,7,33,,,,
13,up,Zedd & Elley Duhé,Happy Now,82,11,23,,,,
14,up,"Calvin Harris, Sam Smith",Promises,30,6,33,,,,
15,up,Mike Candys & Evelyn,One Night In Ibiza (Radio Mix) [feat. Patrick Miller],18,5,25,,,,
16,up,Calvin Harris,My Way,24,4,33,,,,
17,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,2,32,40,2019-10-06,40,2019-10-06
18,down,Jonas Blue,Rise (feat. Jack & Jack),12,4,33,,,,
19,up,David Guetta & Sia,Flames,21,6,33,,,,
20,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),69,2,33,,,,
21,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",32,10,33,,,,
22,up,Lost Frequencies,Are You With Me (Radio Edit),33,11,31,,,,
23,down,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,22,8,32,,,,
24,up,Lost Frequencies,Like I Love You (feat. The NGHBRS),39,10,29,,,,
25,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",23,11,25,,,,
26,down,Alle Farben & ILIRA,Fading,19,5,33,,,,
27,up,Lost Frequencies & Zonderling,Crazy,49,18,30,,,,
28,-,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),-,9,24,,,,
29,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),51,7,32,,,,
30,up,Jax Jones,Breathe (feat. Ina Wroldsen),42,13,33,,,,
31,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],40,8,29,,,,
32,down,"Alle Farben, Kelvin Jones & YOUNOTUS",Only Thing We Know,27,3,30,,,,
33,down,Steve Noise,Head Above Water (Remix),26,19,14,,,,
34,up,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),50,18,19,,,,
35,down,Clean Bandit,Solo (feat. Demi Lovato),34,6,30,,,,
36,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,28,13,,,,
37,down,Axwell Λ Ingrosso,More Than You Know,29,4,33,,,,
38,down,Clean Bandit,Symphony (feat. Zara Larsson),28,6,30,,,,
39,up,Galantis,Bones (feat. OneRepublic),43,5,33,,,,
40,down,Lunik,The Most Beautiful Song,17,14,26,,,,
41,up,Loud Luxury,Body (feat. brando),48,3,33,,,,
42,down,Mike Perry,The Ocean (feat. Shy Martin),13,10,33,,,,
43,-,Feder,Blind (feat. Emmi) [Radio Edit],-,18,22,,,,
44,-,アヴィーチー,Hey Brother,-,10,4,,,,
45,down,Avicii,Without You (feat. Sandro Cavazza),16,13,32,,,,
46,up,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),64,40,7,,,,
47,-,Axel Boman,Eyes of My Mind,-,47,1,,,,
48,-,The Underdog Project,Summer Jam (Radio Edit),-,7,4,,,,
49,-,The Todd Terry Project,Weekend (Instrumental Club),-,49,1,,,,
50,up,Keith Taylor,New York / Star!,89,7,20,,,,
51,up,Jax Jones,Breathe (feat. Ina Wroldsen) [Acoustic],52,18,33,,,,
52,-,Franky Wah,Come Together,-,52,1,,,,
53,-,Oliver Heldens,Last All Night (Koala) [feat. K Stewart] [Radio Edit],-,32,10,,,,
54,-,Gigi D'Agostino,The Riddle,-,34,1,,,,
55,-,Kajagoogoo,Too Shy,-,23,10,,,,
56,-,Calvin Harris,Blame (feat. John Newman),-,17,11,,,,
57,-,Mike Perry,Inside the Lines (feat. Casso),-,57,1,,,,
58,-,Tiësto & Mabel,God Is a Dancer,-,4,15,,,,
59,-,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],-,38,8,,,,
60,down,Robin Schulz,OK (feat. James Blunt),55,23,8,,,,
61,-,Sarrass,A New Day (Sarrass Spacefunk Remix),-,61,1,,,,
62,-,Jamiroquai,When You Gonna Learn? (Digeridoo),-,62,1,,,,
63,-,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),-,24,6,,,,
64,-,"Calvin Harris, Dua Lipa",One Kiss,-,10,25,,,,
65,-,Vicetone & Tony Igy,Astronomia,-,21,1,99,2020-04-05,44,2020-04-12
66,down,Robin Schulz,All This Love (feat. Harlœ),38,1,32,,,,
67,up,Vintage Culture,You Can't Hide,80,28,13,,,,
68,down,Jax Jones & Bebe Rexha,Harder,20,7,32,,,,
69,-,Naxxos,New Orleans (Radio Edit),-,69,1,,,,
70,-,Alex M.O.R.P.H.,From the Universe With Love (feat. Sue McLaren),-,70,1,,,,
71,up,Charlie Puth,How Long (Remix) [feat. French Montana],90,12,22,,,,
72,up,Gianluca Dimeo,Syncopate,96,72,2,,,,
73,-,Caught In the Act,Do It for Love (Album Version),-,21,1,,,,
74,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),97,5,19,,,,
75,down,Route 94,My Love (feat. Jess Glynne),41,26,16,,,,
76,down,Charlie Puth,Attention (Acoustic),73,18,10,,,,
77,-,Andy Moor,Undeserved (feat. Meredith Call) [Matt Bukovski Radio Edit],-,36,3,,,,
78,down,DJ Snake,Middle (feat. Bipolar Sunshine),66,34,10,,,,
79,up,DJ Snake,Let Me Love You (feat. Justin Bieber),95,9,22,,,,
80,-,Cubicolor,Next Planet,-,24,10,,,,
81,up,John Paul Young,Love Is In the Air,84,15,9,,,,
82,-,Mr. Blinck,Gecko,-,82,1,,,,
83,down,Robin Schulz,Speechless (feat. Erika Sirola) [Blank & Jones WhatWeDoAtNight Remix],62,22,17,,,,
84,-,Mark Pledger vs. Matt Hardwick,Fallen Tides (Matt Zo Vocal Remix),-,49,2,,,,
85,-,"tyDi, Tenishia & Jennifer Rene",Greater Heights [feat. Tenishia & Jennifer Rene],-,85,1,,,,
86,-,Johnny Yono & Katty Heath,Try a Little Harder (Original),-,86,1,,,,
87,down,David Guetta & Sia,Flames (Extended),35,12,22,,,,
88,-,Dash Berlin,Better Half of Me (Shogun Remix) [feat. Jonathan Mendelsohn],-,88,2,,,,
89,-,ALPHA 9,Come Home,-,89,1,,,,
90,-,Bellini,Samba de Janeiro,-,47,1,,,,
91,-,Alle Farben,Bad Ideas,-,27,9,,,,
92,down,Fritz Kalkbrenner,Back Home,65,34,14,,,,
93,-,Avicii,Heaven,-,13,13,84,2019-10-06,84,2019-10-06
94,-,Avicii,Levels,-,18,13,,,,
95,-,Klangkarussell,Symmetry,-,51,3,,,,
96,down,Joel Corry,Lonely,25,12,19,,,,
97,-,Technotronic,Pump Up the Jam (Edit),-,5,7,,,,
98,-,Mark Norman & Mike Schmid,Locked Inside (Original Mix),-,71,3,,,,
99,-,Stoneface & Terminal & Ana Criado,One Heart (Gal Abutbul Edit),-,88,1,,,,
100,-,Richie Krisak & Archie Norris,Happiness Again,-,100,1,,,,
