Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Robin Schulz & Dennis Lloyd,Young Right Now,4,1,22,,,,
2,up,Purple Disco Machine & Sophie and the Giants,In The Dark,2,1,11,,,,
3,down,Glockenbach,Brooklyn (feat. ClockClock),1,1,21,,,,
4,down,Ray Dalton & Alvaro Soler,Manila,3,1,27,,,,
5,-,Technotronic,Pump Up the Jam (Edit),-,5,40,,,,
6,-,Vertigo & Naturalize,Into the Sound,-,6,1,,,,
7,up,Topic,Breaking Me (feat. A7S),7,1,119,94,2020-03-01,8,2020-08-16
8,down,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),5,5,12,,,,
9,up,Harris & Ford & FiNCH ASOZiAL,Nachbarn,13,3,24,,,,
10,up,Alesso & Katy Perry,When I'm Gone,11,5,16,,,,
11,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,36,1,81,,,,
12,down,Regard,Ride It,6,1,129,57,2019-10-06,13,2019-11-10
13,up,Calvin Harris,My Way,18,4,129,,,,
14,up,Stereo MC's,Step It Up,22,11,25,,,,
15,up,VIZE & Tom Gregory,Never Let Me Down,73,1,103,,,,
16,down,Tinlicker & Helsloot,Because You Move Me,8,2,35,,,,
17,up,David Guetta & Sia,Let's Love,17,1,85,84,2020-11-22,81,2020-11-29
18,up,David Guetta & Sia,Flames,27,6,116,,,,
19,-,Quarterhead & Camylio,Is It Love,-,13,1,,,,
20,up,All Saints,Pure Shores,94,5,51,,,,
21,-,DJ Antoine,Bella Vita (DJ Antoine vs. Mad Mark) [2K13 Radio Edit],-,21,6,,,,
22,up,"YOUNOTUS, Janieck & Senex",Narcotic,40,1,126,82,2019-10-20,82,2019-10-20
23,down,Clean Bandit,Symphony (feat. Zara Larsson),15,6,119,,,,
24,down,"Calvin Harris, Rag’n’Bone Man",Giant,19,2,127,,,,
25,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,2,88,40,2019-10-06,40,2019-10-06
26,-,Lost Frequencies & Zonderling,Crazy,-,18,64,,,,
27,down,The Chainsmokers & Coldplay,Something Just Like This,14,5,128,,,,
28,up,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),50,11,7,,,,
29,up,Alle Farben & ILIRA,Fading,85,5,129,,,,
30,up,Imanbek & BYOR,Belly Dancer,52,8,3,,,,
31,-,John Paul Young,Love Is In the Air,-,15,48,,,,
32,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),42,6,17,,,,
33,-,Yves Larock & Bastian Baker,Here We Go (Official Song 2020 IIHF Ice Hockey World Championship),-,14,11,,,,
34,-,Avicii,Without You (feat. Sandro Cavazza),-,13,75,,,,
35,up,Willy William,Trompeta,35,25,4,,,,
36,-,Martin Solveig & Dragonette,Hello,-,12,21,,,,
37,-,Space Rockerz & Cathy Burton,Lead You Back (Nitrous Oxide Remix),-,17,18,,,,
38,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,10,112,,,,
39,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,9,93,,,,
40,-,Sound Of Legend,Maniac,-,13,1,,,,
41,-,Johannes Klingebiel,Time Is Now,-,41,1,,,,
42,-,Nikolas Miyakis,Tell Me Why (Chillax Remix),-,17,22,,,,
43,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,11,37,,,,
44,-,"Calvin Harris, Sam Smith",Promises (Extended Mix),-,32,2,,,,
45,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),23,2,120,55,2019-10-27,43,2019-11-03
46,down,Loud Luxury,Body (feat. Brando) [Dirtcaps Remix],31,20,2,,,,
47,-,michal tal,Germaine Tailleferre : Valse Lente,-,13,12,,,,
48,down,Axwell Λ Ingrosso,More Than You Know,39,4,128,,,,
49,-,Swedish House Mafia & Connie Constance,Heaven Takes You Home,-,7,1,,,,
50,down,The Black Eyed Peas,I Gotta Feeling (FMIF Remix) [Edit],33,13,21,,,,
51,down,Belters Only & Jazzy,Don't Stop Just Yet,26,26,3,,,,
52,up,Clean Bandit,Solo (feat. Demi Lovato),99,6,96,,,,
53,-,Lost Frequencies,Like I Love You (feat. The NGHBRS),-,10,92,,,,
54,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,13,42,,,,
55,-,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,-,21,6,,,,
56,-,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),-,45,4,,,,
57,down,Mike Perry,The Ocean (feat. Shy Martin),16,10,126,,,,
58,-,Gabriel & Dresden,Tracking Treasure Down (Radio Edit) [feat. Molly],-,58,4,,,,
59,-,Angry Man & Second Sine,Neurotoxin (Radio Edit),-,59,1,,,,
60,-,Emma Bunton,What Took You So Long,-,8,100,,,,
61,-,Bob Marley & The Wailers,Is This Love (feat. LVNDSCAPE & Bolier) [Remix],-,25,5,,,,
62,-,Snap!,The Power,-,6,53,,,,
63,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],-,10,10,,,,
64,-,Daft Punk,One More Time,-,12,34,,,,
65,-,Eli Brown,Believe,-,61,2,,,,
66,down,Alan Walker,Faded,59,11,16,,,,
67,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,8,53,,,,
68,-,David Guetta,Dangerous (feat. Sam Martin) [David Guetta Banging Remix] [Listenin' Continuous Album Mix],-,68,1,,,,
69,-,High Noon At Salinas & Kyrst,Virgin Kyle Beach (Edit),-,15,4,,,,
70,-,Above & Beyond & Kyau & Albert,Anphonic (Original Mix Edit) [Above & Beyond vs. Kyau & Albert],-,57,3,,,,
71,-,Ronski Speed,Lasting Light (feat. Emma Hewitt) [2K14 Club Mix],-,71,1,,,,
72,-,Westend & Millean.,Feel (feat. MarynCharlie),-,56,1,,,,
73,-,Remady & Manu-L,Single Ladies (feat. J-Son),-,23,10,,,,
74,-,John O'Callaghan & Full Tilt,Breathe (feat. Karen Kelly) [Radio Edit],-,23,4,,,,
75,down,Ira Losco,Shoulders of Giants (Roger Shah Magic Island Remix Edit),45,45,6,,,,
76,-,Markus Schulz,Dark Heart Waiting (Club Mix) [feat. Khaz],-,76,1,,,,
77,-,Airsoul,Asia (Radio Edit),-,77,1,,,,
78,-,Kungs,Don't You Know (feat. Jamie N Commons),-,17,40,,,,
79,-,John Summit,La Danza (Extended Mix),-,79,1,,,,
80,-,Sean Paul,No Lie (feat. Dua Lipa),-,67,3,,,,
81,-,MartinBepunkt,Mein kleines Herz macht Bamm,-,40,2,,,,
82,-,Lost Frequencies,Are You With Me (Radio Edit),-,11,122,,,,
83,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),93,5,85,,,,
84,-,Ollie Weeks & SOULSTATE,No Party,-,84,1,,,,
85,-,Alessia Cara,Scars to Your Beautiful,-,80,2,,,,
86,-,Ofenbach,4U,-,13,1,,,,
87,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),12,7,127,,,,
88,-,Jerome Isma-Ae,Shaguar (Edit),-,73,3,,,,
89,-,STANDERWICK & Allen Watts,Next Generation (Radio Edit),-,89,1,,,,
90,-,アヴィーチー,Wake Me Up,-,21,13,,,,
91,down,Todd Terry & Fancy Inc,Something Going On 2022 (feat. Martha Wash & Jocelyn Brown),29,29,3,,,,
92,-,Anton & DJ Ötzi,Anton aus Tirol,-,92,1,,,,
93,down,Sigala,Melody,38,13,12,,,,
94,-,"Gabry Ponte, LUM!X & Prezioso",Thunder,-,17,20,,,,
95,-,"Calvin Harris, Dua Lipa",One Kiss,-,10,88,,,,
96,-,Snap!,SNAP! Megamix 2009,-,60,2,,,,
97,-,Kay Cee,Love Stimulation (Trance Club Mix),-,97,1,,,,
98,-,Chris Agnelli,Vanishing Point (Radio Edit),-,82,2,,,,
99,-,The Frank Popp Ensemble,Hip Teens (Don't Wear Blue Jeans),-,17,8,,,,
100,-,Paula Abdul,Straight Up,-,22,27,,,,
