Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,114,,,,
2,up,Rick Nelson,Garden Party,3,2,166,,,,
3,-,"Simon James, Von Hemingway & William Riddims",Let's Shake It,-,3,2,,,,
4,up,Sabrina Carpenter,Feather,4,2,16,,,,
5,-,Natalia Aguilar,Ahí Donde Me Ven,-,5,9,,,,
6,down,Hansel & Raúl,Saludos (Live Version),2,1,52,,,,
7,up,Benson Boone,Beautiful Things,11,2,7,,,,
8,up,Taylor Swift,Cruel Summer,8,2,44,,,,
9,up,Vicente Fernández,Que de Raro Tiene,39,3,63,,,,
10,up,Don Cheto,El Muy Muy (feat. Amandititita),31,1,109,,,,
11,up,Ariana Grande,we can't be friends (wait for your love),25,2,3,,,,
12,-,La Arrolladora Banda el Limón de René Camacho,Ya Es Muy Tarde,-,6,85,,,,
13,up,Jesus Ojeda Y Sus Parientes,Estilo Italiano,55,4,82,,,,
14,up,Joyce Cooling,Cool of the Night,43,5,107,,,,
15,up,La Arrolladora Banda el Limón de René Camacho,El Ruido de Tus Zapatos,69,5,27,,,,
16,up,Andy Gibb,Shadow Dancing,29,6,72,,,,
17,up,Intocable,Eres Mi Droga,19,5,129,,,,
18,down,Mariano Barba,Aliado Del Tiempo,5,5,41,,,,
19,up,Los Humildes,Disculpe Usted,22,4,110,,,,
20,up,Tyla,Truth or Dare,21,15,5,,,,
21,down,Tate McRae,exes,13,13,15,,,,
22,down,Banda Carnaval,Y Te Vas,9,1,93,,,,
23,down,Joyce Cooling,Come and Get It,20,3,128,,,,
24,up,Keith Andrew,Cielo (feat. Chris Standring) [Radio Edit],42,9,82,,,,
25,down,ABBA,Dancing Queen,15,6,177,,,,
26,-,Los Rieleros del Norte,Capricho Maldito,-,5,46,,,,
27,-,ABC,Poison Arrow,-,27,21,,,,
28,up,Knox,Not The 1975,61,20,7,,,,
29,down,P!nk,True Love (feat. Lily Allen),28,5,62,,,,
30,up,Soft Cell,Tainted Love / Where Did Our Love Go? (Extended Version),45,10,69,,,,
31,up,Banda El Recodo de Cruz Lizárraga,Vas a Llorar Por Mí,83,29,39,,,,
32,up,Bee Gees,Jive Talkin',54,10,82,,,,
33,down,Conjunto Primavera,Me Nortie,32,2,65,,,,
34,up,Banda Los Recoditos,En Resumen,62,15,39,,,,
35,-,Banda Tierra Sagrada,La Buena y la Mala,-,35,2,,,,
36,down,Selena,La Carcacha,24,5,40,,,,
37,-,Los Apson,Señor Apache,-,37,1,,,,
38,-,Whitney Houston,Saving All My Love for You,-,38,5,,,,
39,up,Banda Tierra Sagrada,De Cualquier Modo (feat. Pancho Uresti),84,16,6,,,,
40,down,Ariana Grande,"yes, and?",36,22,11,,,,
41,up,Brian Culbertson,Sittin' Back,92,16,82,,,,
42,down,Gallery,Nice To Be With You (Original Hit Single Version),26,16,85,,,,
43,up,Miguel y Miguel,Cuarenta Cartas,66,2,18,,,,
44,up,Michael McDonald,Sweet Freedom (Live),100,44,6,,,,
45,up,A Flock of Seagulls,I Ran (So Far Away),60,9,43,,,,
46,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,46,1,,,,
47,-,Valentín Elizalde,118 Balazos,-,30,13,,,,
48,up,Ozomatli,Super Bowl Sundae,57,8,220,,,,
49,down,Los Tigres del Norte,Golpes en el Corazón (feat. Paulina Rubio),48,2,102,,,,
50,down,Justin Timberlake,Selfish,37,17,8,,,,
51,up,Bobby Brown,My Prerogative,99,16,105,,,,
52,-,Los Caminantes,Supe Perder,-,3,18,,,,
53,-,Jane Child,Don't Wanna Fall In Love,-,15,108,,,,
54,-,REO Speedwagon,Keep on Loving You,-,40,1,,,,
55,-,Eurythmics,Here Comes the Rain Again,-,44,11,,,,
56,up,Mark Morrison,Return of the Mack,64,32,63,,,,
57,down,Los Rieleros del Norte,Una Aventura,46,4,18,,,,
58,-,Marmalade,Reflections of My Life (Rerecorded),-,58,2,,,,
59,up,a-ha,Take On Me,73,12,14,,,,
60,-,Bee Gees,"More Than a Woman (From ""Saturday Night Fever"" Soundtrack)",-,60,5,,,,
61,-,Calibre 50,Contigo,-,24,37,,,,
62,down,Los Tigres del Norte,Apenas Te Fuistes Ayer,58,12,22,,,,
63,-,Madison Beer,Make You Mine,-,20,1,,,,
64,-,Jincheng Zhang,Trains Rock Classic Rock Acoustic Classic Rock,-,64,1,,,,
65,-,Johnny Hates Jazz,Shattered Dreams,-,54,7,,,,
66,-,The Monkees,I'm a Believer,-,22,55,,,,
67,-,Olivia Rodrigo,obsessed,-,60,1,,,,
68,-,ABC,Be Near Me,-,31,35,,,,
69,up,Stone Temple Pilots,Plush,93,38,106,,,,
70,-,Gloria Estefan & Miami Sound Machine,Rhythm Is Gonna Get You,-,67,3,,,,
71,down,La Arrolladora Banda el Limón de René Camacho,Cabecita Dura,14,11,13,,,,
72,down,Los Tigres del Norte,El Ejemplo,59,6,38,,,,
73,down,Tony Orlando & Dawn,Knock Three Times,34,25,96,,,,
74,-,Eddie Murphy,Party All the Time,-,53,5,,,,
75,-,ワン・チヤン,エヴリバディ・ハヴ・ファン・トゥナイト,-,16,31,,,,
76,down,El Potro de Sinaloa,Chuy y Mauricio,18,4,104,,,,
77,-,George Michael,Jesus to a Child,-,77,1,,,,
78,down,Maquina Norteña & Polo Urias,Busca Otro Amor,6,6,67,,,,
79,-,Janet Jackson,What Have You Done for Me Lately,-,38,28,,,,
80,up,FLETCHER,Lead Me On,81,77,3,,,,
81,-,The Human League,(Keep Feeling) Fascination,-,26,17,,,,
82,-,Michael Jackson,Rock With You (Single Version),-,55,12,,,,
83,-,Katrina (Katrina & The Waves),Walking on Sunshine,-,33,7,,,,
84,-,Romeo Santos,Eres Mía,-,11,21,,,,
85,down,Elton John,Levon,68,25,34,,,,
86,-,Los Plebes del Rancho de Ariel Camacho,Qué Caro Estoy Pagando,-,4,72,,,,
87,down,El Fantasma,El Circo,7,1,152,65,2019-10-06,57,2019-10-13
88,-,ボビー・ブラウン,エヴリ・リトル・ステップ,-,25,44,,,,
89,-,Maxwell,Fortunate,-,77,1,,,,
90,-,Madness,Our House,-,42,8,,,,
91,-,Men At Work,Down Under,-,26,6,,,,
92,-,Tito Y Su Torbellino,La Cita,-,4,14,,,,
93,down,Paul Russell,Lil Boo Thang,90,6,28,,,,
94,-,Johnny Rivers,The Seventh Son,-,94,1,,,,
95,down,Gwen Stefani & Blake Shelton,Purple Irises,56,34,3,,,,
96,-,Meghan Trainor & T-Pain,Been Like This,-,36,1,,,,
97,down,Banda Machos,Mi Tesoro,30,4,25,,,,
98,-,Teddy Swims,Lose Control (Radio Edit),-,81,1,,,,
99,-,Madonna,Lucky Star,-,24,20,,,,
100,-,Juan Gabriel,La Diferencia,-,12,16,,,,
