Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Bukis,Navidad Sin Ti,1,1,11,,,,
2,-,Ryan Cabrera,True,-,1,2,,,,
3,up,Måneskin,Beggin,3,1,15,,,,
4,up,Gerardo Díaz y su Gerarquia,Mi Última Caravana,7,1,14,,,,
5,up,샵,내 입술... 따뜻한 커피처럼,5,1,82,99,2020-11-08,37,2021-01-17
6,down,Don Cheto,El Muy Muy (feat. Amandititita),4,1,18,,,,
7,up,La Tropa Vallenata,Los Caminos de la Vida,23,2,64,,,,
8,up,La Arrolladora Banda el Limón de René Camacho,Llamada de Mi Ex,11,8,2,,,,
9,down,Glass Animals,Heat Waves,2,2,42,75,2021-02-28,71,2021-03-07
10,up,Matisse,Better Than Her (feat. Akon),12,2,9,,,,
11,-,Los Humildes,Disculpe Usted,-,4,43,,,,
12,up,Banda Los Recoditos,Me Sobrabas Tú,58,1,27,,,,
13,up,Taylor Swift,Message In A Bottle (Taylor's Version) (From The Vault),15,8,3,,,,
14,down,Banda Carnaval,El Mentiroso,13,5,20,,,,
15,up,Joyce Cooling,Cool of the Night,38,5,5,,,,
16,up,Ken Navarro,You Are Everything,41,4,10,,,,
17,down,Justin Bieber,Ghost,10,9,9,62,2021-03-28,62,2021-03-28
18,-,Miguel y Miguel,Sonora y Sus Ojos Negros,-,2,23,49,2019-11-24,49,2019-11-24
19,up,Nessa Barrett,i hope ur miserable until ur dead,25,19,9,,,,
20,up,Thurl Ravenscroft,You're a Mean One Mr. Grinch,31,8,8,,,,
21,-,Calibre 50,Javier el de los Llanos,-,8,53,,,,
22,up,Doja Cat,Need To Know,37,13,9,,,,
23,up,Conjunto Primavera,Me Nortie,83,2,25,,,,
24,up,Calibre 50,Contigo,45,6,65,,,,
25,up,Harry Styles,Adore You,27,1,105,24,2019-12-08,6,2020-04-19
26,down,Jackson 5,Santa Claus Is Coming to Town,22,7,8,,,,
27,up,Adele,Oh My God,49,5,2,,,,
28,up,Selena,Amor Prohibido,43,2,60,,,,
29,down,Los Rieleros del Norte,No Me Hagas Menos,14,5,3,,,,
30,-,Los Ángeles Azules,Cómo Te Voy A Olvidar,-,3,55,,,,
31,-,Vicente Fernández,A Mi Manera,-,31,1,,,,
32,-,Fidel Rueda,Vacíando Botellas,-,4,7,,,,
33,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,50,5,49,74,2020-04-19,18,2020-08-09
34,down,Jonas Brothers,Sucker,30,1,109,32,2019-10-06,32,2019-10-06
35,-,Los Bukis,El Pobre Juan,-,35,4,,,,
36,-,Mr. Mister,Kyrie,-,36,1,,,,
37,down,Harry Styles,Watermelon Sugar,33,1,82,85,2019-11-17,2,2020-08-23
38,-,La Arrolladora Banda el Limón de René Camacho,Ya Es Muy Tarde,-,6,25,,,,
39,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,39,37,5,,,,
40,-,Vicente Fernández,El Rey,-,20,9,,,,
41,down,Secret Garden,Song from a Secret Garden,16,16,6,,,,
42,up,ABBA,Dancing Queen,82,6,77,,,,
43,up,Joyce Cooling,Come and Get It,100,3,13,,,,
44,down,Los Rieleros del Norte,El Columpio (Live),42,6,63,,,,
45,-,DJ Snake & Lil Jon,Turn Down for What,-,45,1,,,,
46,-,Nuevos Rebeldes,Masacre en el Cajoncito,-,2,18,,,,
47,up,Ace,How Long,93,11,21,,,,
48,up,Industria del Amor,Rosas Rojas,81,26,12,,,,
49,-,Elton John & Dua Lipa,Cold Heart (PS1 Remix),-,49,1,,,,
50,up,Aaron Neville,Let It Snow! Let It Snow! Let It Snow!,99,36,3,,,,
51,down,Maná & Alejandro Fernández,Mariposa Traicionera,44,14,4,,,,
52,-,Perry Como,(There's No Place Like) Home for the Holidays (1959 Version),-,15,1,,,,
53,-,CKay,Love Nwantiti (feat. MCqasim) [German Remix],-,23,1,,,,
54,down,Ozomatli,Super Bowl Sundae,51,8,101,,,,
55,down,Raymix,Oye Mujer,6,3,83,,,,
56,down,Cindy Bradley,Could It Be You,28,7,7,,,,
57,up,Enrique Iglesias,Mentiroso,95,10,9,,,,
58,up,Banda El Recodo de Cruz Lizárraga,Vas a Llorar Por Mí,76,29,17,,,,
59,up,Dua Lipa,Levitating,61,9,62,74,2020-04-05,74,2020-04-05
60,-,Duncan Millar,Dream Your Dream,-,27,1,,,,
61,down,Spandau Ballet,True,9,1,10,,,,
62,up,Banda Carnaval,Y Te Vas,97,1,28,,,,
63,-,La Arrolladora Banda el Limón de René Camacho,¿Qué Me Vas a Dar Si Vuelvo? (En Vivo Desde el Coloso de Reforma / 2014),-,5,17,,,,
64,-,Banda Los Recoditos,En Resumen,-,15,28,,,,
65,-,Black Box,Strike It Up,-,54,1,,,,
66,-,Maquina Norteña & Polo Urias,Busca Otro Amor,-,6,4,,,,
67,down,Los Rieleros del Norte,El Columpio,63,6,67,,,,
68,-,Calibre 50,Mitad Y Mitad,-,15,36,,,,
69,-,Mariano Barba,Aliado Del Tiempo,-,5,7,,,,
70,up,Alberto y Roberto,Tu Forma de Ser (Version Cumbia),77,6,22,,,,
71,up,Selena,Como la Flor,75,2,57,,,,
72,up,Andy Grammer,Damn It Feels Good To Be Me,88,71,8,,,,
73,-,Los Elegidos,Fruta Prohibida,-,7,25,,,,
74,down,Brian Culbertson,Sittin' Back,21,16,10,,,,
75,-,Los Plebes del Rancho de Ariel Camacho,Qué Caro Estoy Pagando,-,4,58,,,,
76,-,Banda Clave Nueva De Max Peraza,Déjame / Ya No Vives En Mí (Cuál Adiós) [En Vivo],-,17,29,,,,
77,down,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],53,1,108,36,2019-10-27,36,2019-10-27
78,-,Paul Brown,River Walk (feat. Marc Antoine),-,21,1,,,,
79,-,Armados,Pa' la Raza del Barrio,-,43,2,,,,
80,-,Tam y Tex,La Suavecita,-,80,1,,,,
81,-,Intocable,Eres Mi Droga,-,5,64,,,,
82,-,Keith Andrew,Cielo (feat. Chris Standring) [Radio Edit],-,9,5,,,,
83,-,Vicente Fernández,El Hijo del Pueblo,-,1,3,,,,
84,down,Jonas Brothers,Only Human,65,3,110,42,2019-10-06,27,2019-11-03
85,-,Valentín Elizalde,Quiero Charlar Con La Muerte,-,41,4,,,,
86,up,Shawn Mendes & Camila Cabello,Señorita,94,1,87,1,2019-10-06,1,2019-10-06
87,down,Breakfast Club,Right On Track,54,14,57,,,,
88,-,Paquito Guzmán,De Punta a Punta,-,88,1,,,,
89,-,Cindy Bradley,Wind Chill Factor,-,34,4,,,,
90,-,Billie Eilish,Happier Than Ever,-,76,1,,,,
91,-,Janet Jackson,Escapade,-,60,1,,,,
92,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],-,74,2,28,2020-10-11,28,2020-10-11
93,down,Los Tigres del Norte,Ni Parientes Somos,62,7,54,,,,
94,-,Shawn Mendes,If I Can't Have You,-,2,93,63,2019-10-06,63,2019-10-06
95,down,Fidel Rueda,Me Encantaría,26,4,65,,,,
96,-,Lalo Mora,El Hombre Que Más Te Amó,-,8,15,,,,
97,down,Banda El Recodo de Cruz Lizárraga,Delante de Mi,72,6,21,,,,
98,-,Carpenters,Sleigh Ride,-,37,1,,,,
99,-,Selena,Baila Esta Cumbia,-,7,17,,,,
100,-,Jimmy Buffett,Mele Kalikimaka,-,62,2,,,,
