Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ryan Cabrera,True,1,1,43,,,,
2,up,Kanales,Escapulario,3,1,3,,,,
3,down,Matisse,Better Than Her (feat. Akon),2,2,27,,,,
4,up,Rick Nelson,Garden Party,9,2,106,,,,
5,down,Meghan Trainor,Made You Look,4,4,11,,,,
6,up,Valentin Elizalde,El Huizache,51,6,2,,,,
7,up,Elton John & Britney Spears,Hold Me Closer,8,2,23,,,,
8,down,Joyce Cooling,Come and Get It,7,3,69,,,,
9,-,Los Tigres del Norte,Ni Parientes Somos,-,7,109,,,,
10,up,Lorenzo de Monteclaro,Abrazado de un Poste,37,10,2,,,,
11,up,THIEURINO+,"Bùng Ship (Nhạc chế ""Bùa Yêu"")",35,11,11,,,,
12,up,JVKE,Golden Hour,12,9,10,,,,
13,up,Ken Navarro,You Are Everything,21,4,61,,,,
14,-,Burna Boy,Last Last,-,14,2,,,,
15,-,Alicia Villarreal,Ladrón,-,15,2,,,,
16,up,Breakfast Club,Right On Track,98,14,98,,,,
17,up,La Tropa Vallenata,Los Caminos de la Vida,36,2,120,,,,
18,-,Banda Sinaloense MS de Sergio Lizárraga,El Mechón,-,8,40,,,,
19,up,Vicente Fernández,Que de Raro Tiene,20,3,19,,,,
20,-,Los Bukis,Dime Donde Y Cuando,-,19,5,,,,
21,up,Tapy Quintero,El Croquis,64,1,8,81,2019-11-24,81,2019-11-24
22,down,ABBA,Dancing Queen,15,5,130,,,,
23,up,Kenny Loggins,"Whenever I Call You ""Friend"" (feat. Stevie Nicks)",34,10,45,,,,
24,up,Jackson Browne,Doctor My Eyes,45,12,51,,,,
25,up,Los Rieleros del Norte,Capricho Maldito,93,5,11,,,,
26,down,Intocable,Eres Mi Droga,17,5,84,,,,
27,down,Ezequiel Peña,Una Página Más,14,6,34,,,,
28,-,Sabrina Carpenter,Nonsense,-,11,1,,,,
29,up,Gallery,Nice To Be With You (Original Hit Single Version),40,15,26,,,,
30,down,Nicky Youre & Dazy,Sunroof,13,1,38,,,,
31,up,Los Dareyes de la Sierra,Arrinconamela,91,11,4,,,,
32,down,Jax,Victoria’s Secret,28,28,10,,,,
33,down,Pesado,Mi Promesa,32,16,52,,,,
34,-,Edwin Luna y La Trakalosa de Monterrey,Coketa y Trakalosa,-,14,2,,,,
35,-,Los Rieleros del Norte,No Me Hagas Menos,-,5,12,,,,
36,down,Ozomatli,Super Bowl Sundae,26,8,161,,,,
37,up,Lizzo,About Damn Time,52,22,6,,,,
38,up,Calibre 50,Javier el de los Llanos,66,8,63,,,,
39,up,Glass Animals,Heat Waves,46,2,102,75,2021-02-28,71,2021-03-07
40,up,Lil Nas X,STAR WALKIN' (Mixed),60,40,2,,,,
41,down,Ace,How Long,19,11,67,,,,
42,up,Vicente Fernández,Que Te Vaya Bonito,48,4,7,,,,
43,-,Polo Urias,Los Perez,-,20,1,,,,
44,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),11,11,10,,,,
45,up,Stone Temple Pilots,Plush,85,38,65,,,,
46,down,Sia,Unstoppable,33,5,29,81,2019-11-10,81,2019-11-10
47,-,Level 42,Something About You,-,27,1,,,,
48,up,Taylor Swift,Lavender Haze,50,11,2,,,,
49,-,Mariano Barba,Aliado Del Tiempo,-,5,13,,,,
50,-,Dareyes de la Sierra,La Recia,-,18,2,,,,
51,-,The Turtles,Happy Together,-,36,17,,,,
52,down,Cindy Bradley,Could It Be You,31,7,57,,,,
53,up,Tony Orlando & Dawn,Knock Three Times,78,25,42,,,,
54,down,Conjunto Primavera,Me Nortie,53,2,36,,,,
55,down,Maquina Norteña & Polo Urias,Para Que Quieres Que Vuelva,44,5,29,,,,
56,down,charlieonnafriday,Enough,27,23,10,,,,
57,-,Los Tigres del Norte,La Mesera,-,4,2,,,,
58,-,Harry Styles,Watermelon Sugar,-,1,127,85,2019-11-17,2,2020-08-23
59,-,Los Toros Band,"Quizás Si, Quizás No",-,45,6,,,,
60,-,ワン・チヤン,エヴリバディ・ハヴ・ファン・トゥナイト,-,16,3,,,,
61,down,Joyce Cooling,Cool of the Night,6,5,50,,,,
62,-,Spandau Ballet,True,-,1,54,,,,
63,-,Banda Carnaval,Y Te Vas,-,1,77,,,,
64,-,Paul Brown,River Walk (feat. Marc Antoine),-,21,12,,,,
65,-,Calibre 50,Contigo,-,24,16,,,,
66,-,Los Norteñisimos Dinamicos,La Rubia y la Morena,-,4,1,,,,
67,-,La Séptima Banda,Yo sí me enamoré,-,38,12,,,,
68,down,RAYE,Escapism. (feat. 070 Shake),22,16,2,,,,
69,down,Selena,Como la Flor,30,2,109,,,,
70,-,Frankie Goes to Hollywood,Relax,-,23,15,,,,
71,down,Don Cheto,El Muy Muy (feat. Amandititita),18,1,78,,,,
72,-,Ariel Camacho y Los Plebes Del Rancho,Los Talibanes del Prieto,-,27,10,,,,
73,-,Janet Jackson,Escapade,-,60,8,,,,
74,up,Maquina Norteña & Polo Urias,Busca Otro Amor,74,6,37,,,,
75,-,Def Leppard,Rock of Ages,-,39,1,,,,
76,down,Reynaldos De La Sierra,El Foco,49,8,2,,,,
77,-,Janet Jackson,Miss You Much,-,58,1,,,,
78,down,Lizzo,About Damn Time,57,1,42,,,,
79,up,Mark Morrison,Return of the Mack,90,32,20,,,,
80,-,Cano Estremera,De Que Vale,-,35,2,,,,
81,-,Blondie,The Tide Is High,-,14,1,,,,
82,down,Lady Gaga,Bloody Mary,81,12,2,,,,
83,-,Banda Machos,Mi Tesoro,-,4,3,,,,
84,-,Cardenales de Nuevo León,Belleza de Cantina,-,84,1,,,,
85,up,Bobby Brown,My Prerogative,87,16,70,,,,
86,down,Bad Bunn,Yo me porto Bonito,84,43,2,,,,
87,-,Tom Petty,Runnin' Down a Dream,-,80,3,,,,
88,-,Tommy Tutone,867-5309/Jenny,-,42,1,,,,
89,-,Banda Carnaval,El Mentiroso,-,5,39,,,,
90,-,PMC All-Stars,Back To The 60's,-,90,1,,,,
91,-,Nadia,Ni Lo Intentes,-,6,5,,,,
92,-,Talk Talk,It's My Life,-,92,1,,,,
93,down,Jincheng Zhang,Suzuki Rock Classic Rock Acoustic Classic Rock,82,32,5,,,,
94,down,Lorenzo de Monteclaro,Ese Señor de las Canas,58,9,18,,,,
95,down,Banda Tierra Sagrada,La Buena y la Mala,77,24,13,,,,
96,-,Miguel y Miguel,Cuarenta Cartas,-,2,4,,,,
97,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),39,39,14,71,2020-02-09,71,2020-02-09
98,-,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],-,1,139,36,2019-10-27,36,2019-10-27
99,-,El Bebeto,No Te Creas Tan Importante,-,3,37,60,2019-10-20,60,2019-10-20
100,down,Selena,Amor Prohibido,72,2,110,,,,
