Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,샵,내 입술... 따뜻한 커피처럼,4,1,88,99,2020-11-08,37,2021-01-17
2,up,Banda Carnaval,Y Te Vas,2,1,37,,,,
3,down,Don Cheto,El Muy Muy (feat. Amandititita),1,1,27,,,,
4,up,Banda MS de Sergio Lizárraga,Flor Hermosa,9,4,5,,,,
5,up,Glass Animals,Heat Waves,5,2,51,75,2021-02-28,71,2021-03-07
6,up,Alfredo Olivas,Ya No Es Normal,12,1,4,,,,
7,up,Fidel Rueda,Vacíando Botellas,13,4,12,,,,
8,up,Calibre 50,Contigo,26,6,74,,,,
9,down,Los Cadetes De Linares,No Hay Novedad (En Vivo),6,6,21,,,,
10,down,Adele,Oh My God,8,5,11,,,,
11,up,Remmy Valenzuela,Mi Princesa,20,5,20,,,,
12,down,Los Pedernales,La del Moño Colorado,7,5,6,,,,
13,down,Don Cheto,La Crisis,3,1,82,65,2019-11-17,64,2019-11-24
14,down,Gayle,abcdefu,10,9,5,,,,
15,down,Javier Rosas y Su Artillería Pesada,"En la Sierra y en la Ciudad ""La China""",14,11,10,,,,
16,-,Carin Leon,La Farsante,-,5,20,,,,
17,down,Gerardo Díaz y su Gerarquia,Mi Última Caravana,15,1,23,,,,
18,down,Doja Cat,Woman,17,2,5,,,,
19,-,Sergio Vega “El Shaka”,Mi Buen Amante,-,19,9,,,,
20,-,Ch@ntarelle,Pomme,-,20,1,,,,
21,up,LunchMoney Lewis,Bills,28,14,3,,,,
22,up,Jesus Ojeda Y Sus Parientes,Estilo Italiano,75,4,29,,,,
23,down,Los Tigres del Norte,Ni Parientes Somos,19,7,62,,,,
24,up,Charlie Puth,Light Switch,30,9,3,,,,
25,down,Måneskin,Beggin,16,1,24,,,,
26,down,Benson Boone,GHOST TOWN,21,16,4,,,,
27,up,Selena,Como la Flor,59,2,66,,,,
28,up,Maná & Alejandro Fernández,Mariposa Traicionera,38,14,13,,,,
29,up,Taylor Swift,Message In A Bottle (Taylor's Version) (From The Vault),31,8,12,,,,
30,-,Fase,Un día menos,-,7,1,,,,
31,down,Spandau Ballet,True,22,1,18,,,,
32,up,Harry Styles,Adore You,47,1,114,24,2019-12-08,6,2020-04-19
33,up,Raymix,Oye Mujer,70,3,89,,,,
34,down,La Arrolladora Banda el Limón de René Camacho,Ya Es Muy Tarde,18,6,34,,,,
35,-,Ken Navarro,You Are Everything,-,4,18,,,,
36,-,The Chainsmokers,High,-,26,1,,,,
37,-,Selena,Fotos y Recuerdos,-,9,15,91,2019-11-24,91,2019-11-24
38,up,Justin Bieber,Ghost,44,9,18,62,2021-03-28,62,2021-03-28
39,up,ABBA,Dancing Queen,71,5,86,,,,
40,down,Banda Carnaval,El Mentiroso,36,5,26,,,,
41,-,Jennifer Lopez,Waiting for Tonight,-,41,1,,,,
42,down,Ozomatli,Super Bowl Sundae,35,8,110,,,,
43,-,Armados,Pa' la Raza del Barrio,-,43,3,,,,
44,up,Kenny Loggins,"Whenever I Call You ""Friend"" (feat. Stevie Nicks)",78,10,18,,,,
45,-,Los Tigres del Norte,Golpes en el Corazón (feat. Paulina Rubio),-,2,52,,,,
46,-,Tears for Fears,Shout,-,16,7,,,,
47,-,Intocable,Eres Mi Droga,-,5,68,,,,
48,down,Rick Nelson,Garden Party,40,2,55,,,,
49,down,Emmy Meli,I AM WOMAN,43,31,3,,,,
50,down,Los Dareyes de la Sierra,Hasta el Día de Hoy,25,11,58,,,,
51,up,Jonas Brothers,Sucker,52,1,117,32,2019-10-06,32,2019-10-06
52,-,Thomas Dolby,She Blinded Me With Science,-,13,25,,,,
53,up,Keith Andrew,Cielo (feat. Chris Standring) [Radio Edit],66,9,13,,,,
54,-,Los Ángeles Azules,Mi Niña Mujer,-,13,8,,,,
55,down,Selena,Bidi Bidi Bom Bom,33,9,33,,,,
56,down,Joyce Cooling,Come and Get It,27,3,22,,,,
57,up,La Arrolladora Banda el Limón de René Camacho,Me Va A Pesar,57,30,15,,,,
58,-,Alberto y Roberto,Tu Forma de Ser (Version Cumbia),-,6,27,,,,
59,down,Ariel Camacho y Los Plebes Del Rancho,Te Metiste,49,18,10,,,,
60,down,Harry Styles,Watermelon Sugar,42,1,91,85,2019-11-17,2,2020-08-23
61,-,Los Rieleros del Norte,El Columpio (Live),-,6,70,,,,
62,down,Industria del Amor,Rosas Rojas,51,26,15,,,,
63,up,Cindy Bradley,Could It Be You,88,7,16,,,,
64,down,Fidel Rueda,Me Encantaría,23,4,74,,,,
65,up,Jonas Brothers,Only Human,83,3,117,42,2019-10-06,27,2019-11-03
66,-,Zaba,La Llamada de Mi Ex,-,11,31,,,,
67,down,Banda Sinaloense MS de Sergio Lizárraga,Mi Mayor Anhelo,45,35,11,,,,
68,-,El Bebeto,No Te Creas Tan Importante,-,3,29,60,2019-10-20,60,2019-10-20
69,down,Jane Child,Don't Wanna Fall In Love,54,15,63,,,,
70,up,Matisse,Better Than Her (feat. Akon),81,2,18,,,,
71,-,Los Temerarios,La Culpa No Tengo Yo,-,19,5,,,,
72,-,Wham!,Everything She Wants,-,24,27,,,,
73,down,Joyce Cooling,Cool of the Night,62,5,14,,,,
74,-,Breakfast Club,Right On Track,-,14,62,,,,
75,down,Selena,Amor Prohibido,46,2,68,,,,
76,-,Cyndi Lauper,Girls Just Want To Have Fun,-,44,8,,,,
77,-,Selena,Baila Esta Cumbia,-,7,22,,,,
78,-,Grupo Star de Colombia,Episodio (feat. Moncho Santana),-,78,1,,,,
79,-,Tears for Fears,Everybody Wants To Rule the World,-,18,2,,,,
80,-,John Mayer,Wild Blue,-,65,1,,,,
81,-,Kanales,Hombre de 14 Años,-,9,3,82,2019-10-27,82,2019-10-27
82,down,Bobby Brown,My Prerogative,55,16,26,,,,
83,-,Michael Jackson,The Way You Make Me Feel (Single Version),-,31,57,,,,
84,down,Doja Cat,Need To Know,48,13,16,,,,
85,down,Shawn Mendes & Camila Cabello,Señorita,67,1,94,1,2019-10-06,1,2019-10-06
86,down,GAYLE,abc (nicer),84,37,3,,,,
87,-,Grupo Mojado & Mojado,Te Felicito,-,38,6,,,,
88,down,Banda Los Recoditos,Me Sobrabas Tú,41,1,34,,,,
89,-,Frankie Goes to Hollywood,Relax,-,23,4,,,,
90,down,Lalo Mora,El Hombre Que Más Te Amó,61,8,18,,,,
91,-,Maroon 5,Memories (Cut Copy Remix),-,72,6,,,,
92,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,92,1,,,,
93,down,Original Banda el Limón de Salvador Lizárraga,Derecho de Antigüedad,39,39,5,,,,
94,down,Los Elegidos,Fruta Prohibida,24,7,34,,,,
95,down,Ryan Cabrera,True,11,1,10,,,,
96,-,La Maquinaria Norteña,Si Te Vuelvo a Ver,-,58,1,,,,
97,down,Ace,How Long,86,11,28,,,,
98,down,Dua Lipa,Levitating,73,9,69,74,2020-04-05,74,2020-04-05
99,-,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],-,1,112,36,2019-10-27,36,2019-10-27
100,-,Emmanuel,Todo Se Derrumbó (MTV Unplugged),-,100,1,,,,
