Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tapy Quintero,El Croquis,94,1,0,81,2019-11-24,81,2019-11-24
2,-,Don Beto,Caminos de Michoacán,-,2,0,76,2019-11-17,73,2019-12-01
3,up,Lizzo,Truth Hurts,3,2,0,15,2019-10-06,15,2019-10-06
4,-,Don Cheto,El Gorgorello,-,1,0,43,2019-10-27,12,2019-11-24
5,up,Shawn Mendes,If I Can't Have You,5,2,0,63,2019-10-06,63,2019-10-06
6,down,Shawn Mendes & Camila Cabello,Señorita,2,1,0,1,2019-10-06,1,2019-10-06
7,-,Banda Fortuna & Tony Montoya,El Malo,-,1,0,18,2019-10-06,18,2019-10-06
8,down,Jonas Brothers,Sucker,4,1,0,32,2019-10-06,32,2019-10-06
9,-,Banda Carnaval,Te Cambio El Domicilio (En Vivo),-,9,0,,,,
10,down,Taylor Swift,You Need To Calm Down,8,5,0,44,2019-10-06,44,2019-10-06
11,down,Sam Smith & Normani,Dancing with a Stranger,6,5,0,51,2019-10-06,51,2019-10-06
12,up,Katy Perry,Never Really Over,12,8,0,79,2019-10-06,79,2019-10-06
13,down,Ava Max,Sweet but Psycho,9,7,0,77,2019-10-06,77,2019-10-06
14,down,Jonas Brothers,Only Human,13,3,0,42,2019-10-06,27,2019-11-03
15,up,Sam Smith,How Do You Sleep?,18,2,0,8,2019-10-06,6,2019-10-13
16,down,Ed Sheeran & Justin Bieber,I Don't Care,10,7,0,31,2019-10-06,23,2019-11-17
17,down,J Balvin & Bad Bunny,QUÉ PRETENDES,11,11,0,80,2019-10-06,60,2019-10-27
18,-,Don Cheto,La Crisis,-,1,0,65,2019-11-17,64,2019-11-24
19,down,Jonas Brothers,Cool,17,14,0,,,,
20,-,Kanales,Hombre de 14 Años,-,9,0,82,2019-10-27,82,2019-10-27
21,-,Mohamed Rateb Al Nabulsi,Al Khafid,-,5,0,94,2019-10-13,74,2019-11-03
22,down,5 Seconds of Summer,Easier,21,16,0,,,,
23,down,El Fantasma,El Circo,14,1,0,65,2019-10-06,57,2019-10-13
24,-,Cuisillos,El Pato Asado,-,15,0,,,,
25,down,P!nk,Walk Me Home,16,11,0,71,2019-10-20,71,2019-10-20
26,down,OneRepublic,Rescue Me,20,13,0,72,2019-10-06,72,2019-10-06
27,up,MAX & Quinn XCII,Love Me Less (feat. Quinn XCII),32,21,0,,,,
28,-,Los Ángeles Azules,El Listón De Tu Pelo,-,9,0,,,,
29,up,Zara Larsson,All the Time,66,22,0,,,,
30,up,Ellie Goulding & Juice WRLD,Hate Me,48,13,0,69,2019-10-27,47,2019-12-15
31,up,Rob Thomas,One Less Day (Dying Young),44,29,0,,,,
32,down,Lauv,I Like Me Better,29,11,0,,,,
33,down,Ed Sheeran,Beautiful People (feat. Khalid),25,15,0,13,2019-10-06,13,2019-10-06
34,down,Rob Thomas,Can’t Help Me Now,27,24,0,,,,
35,up,Ariana Grande & Social House,Boyfriend,56,35,0,88,2019-10-06,88,2019-10-06
36,down,"Ellie Goulding, Diplo & Swae Lee",Close to Me,28,28,0,,,,
37,down,Ariana Grande,7 rings,24,17,0,58,2019-10-06,51,2020-01-05
38,down,Romeo Santos,Eres Mía,26,11,0,,,,
39,down,Beyoncé,Before I Let Go (Homecoming Live Bonus Track),34,34,0,,,,
40,-,Valentin Elizalde,Lobo Domesticado,-,40,0,,,,
41,up,"benny blanco, Halsey & Khalid",Eastside (Acoustic),42,17,0,,,,
42,-,Conjunto Primavera,Perdóname Mi Amor,-,15,0,,,,
43,down,Taylor Swift,Delicate,38,14,0,,,,
44,-,Michael Jackson,Billie Jean (Single Version),-,44,0,,,,
45,down,Ingrid Michaelson,Missing You,36,27,0,,,,
46,up,Kelly Clarkson,"Broken & Beautiful (From the Movie ""UGLYDOLLS"")",58,15,0,,,,
47,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),31,22,0,25,2019-10-06,25,2019-10-06
48,-,Marshmello & Kane Brown,One Thing Right,-,9,0,90,2019-10-06,16,2019-11-03
49,up,Mark Ronson,Find U Again (feat. Camila Cabello),52,15,0,,,,
50,-,Clave 520,El Toro de Jalisco,-,6,0,71,2019-10-27,71,2019-10-27
51,down,Shawn Mendes,In My Blood,49,42,0,,,,
52,down,Camila Cabello,Havana (feat. Young Thug),45,36,0,,,,
53,down,The Looking,Tin Can Head,40,32,0,,,,
54,-,MONSTA X,WHO DO U LOVE? (feat. French Montana),-,19,0,,,,
55,-,Zapp,Computer Love,-,55,0,,,,
56,up,Ariana Grande,"thank u, next",60,53,0,,,,
57,down,Billie Eilish,bad guy,53,41,0,5,2019-10-06,5,2019-10-06
58,-,5 Seconds of Summer & Charlie Puth,Easier (Remix),-,58,0,,,,
59,-,Miley Cyrus,Mother's Daughter,-,30,0,,,,
60,up,The Meters,Cissy Strut,72,12,0,,,,
61,-,Katy Perry,Small Talk,-,61,0,,,,
62,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),15,11,0,,,,
63,down,Maddie Poppe,Made You Miss,37,37,0,,,,
64,down,Ariana Grande,"break up with your girlfriend, i'm bored",39,34,0,,,,
65,-,Jenni Rivera,Aparentemente Bien (Versión Pop),-,55,0,,,,
66,down,Panic! At the Disco,High Hopes,54,36,0,,,,
67,down,Cancel Council,Airwolf,63,63,0,,,,
68,down,for KING & COUNTRY & Echosmith,God Only Knows (Timbaland Remix),35,18,0,,,,
69,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,19,19,0,,,,
70,down,Impacto Sinaloense,Te Gusto El Dinero,41,17,0,,,,
71,up,Bryan Hawn,Wolves,95,67,0,,,,
72,-,Los Ángeles Azules,Cómo Te Voy A Olvidar,-,3,0,,,,
73,-,Delacey,My Man,-,32,0,,,,
74,up,Chico Che Chico,Macorina,98,57,0,,,,
75,-,Los Tigres del Norte,El Ejemplo,-,6,0,,,,
76,down,MAX,Lights Down Low,71,65,0,,,,
77,-,Dean Lewis,Waves,-,46,0,,,,
78,-,Herve Pagez & Diplo,Spicy (feat. Charli XCX),-,36,0,,,,
79,up,Charlie Puth,Attention,81,68,0,,,,
80,up,Dua Lipa,New Rules,83,38,0,,,,
81,-,Prince,I Would Die 4 U,-,81,0,,,,
82,-,Alicia Keys,You Don't Know My Name,-,82,0,,,,
83,down,Bryan Hawn,Thunder,50,22,0,,,,
84,down,5 Seconds of Summer,Youngblood,69,52,0,,,,
85,-,Ed Sheeran,Perfect,-,62,0,,,,
86,down,Bazzi,Mine,59,46,0,,,,
87,down,P!nk,Can We Pretend (feat. Cash Cash),43,29,0,77,2019-10-06,77,2019-10-06
88,down,Ozomatli,Super Bowl Sundae,75,8,0,,,,
89,down,Shawn Mendes,There's Nothing Holdin' Me Back,57,15,0,,,,
90,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,27,0,,,,
91,-,Taylor Swift,Lover,-,6,0,38,2019-10-06,27,2019-11-03
92,down,Camila Cabello,Never Be the Same,80,44,0,,,,
93,up,Calibre 50,Mitad Y Mitad,97,15,0,,,,
94,down,Maroon 5,Girls Like You (feat. Cardi B),78,41,0,,,,
95,down,Fuerza Regida,Sigo Chambeando,1,1,0,,,,
96,-,Los Tigres del Norte,Ni Parientes Somos (En Vivo),-,39,0,,,,
97,down,Cumbias Poblanas,Oye Mujer,67,15,0,,,,
98,-,Judy Collins,Both Sides Now,-,98,0,,,,
99,-,Maty Deejay,Otro Trag0,-,99,0,,,,
100,down,Lauren Daigle,Rescue,70,70,0,74,2019-10-13,74,2019-10-13
