Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hansel & Raúl,Saludos (Live Version),2,1,13,,,,
2,up,Elton John & Britney Spears,Hold Me Closer,3,2,20,,,,
3,up,Don Cheto,El Muy Muy (feat. Amandititita),9,1,75,,,,
4,up,Meghan Trainor,Made You Look,4,4,8,,,,
5,up,Matisse,Better Than Her (feat. Akon),10,2,24,,,,
6,up,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),8,2,25,,,,
7,down,Sia,Unstoppable,5,5,26,81,2019-11-10,81,2019-11-10
8,up,Joyce Cooling,Come and Get It,16,3,66,,,,
9,down,Rick Nelson,Garden Party,7,2,103,,,,
10,down,Nicky Youre & Dazy,Sunroof,6,1,35,,,,
11,up,Lizzo,About Damn Time,15,1,39,,,,
12,down,La Tropa Vallenata,Los Caminos de la Vida,11,2,117,,,,
13,down,Joyce Cooling,Cool of the Night,12,5,47,,,,
14,down,Jax,Victoria’s Secret,13,13,21,,,,
15,-,Los Rieleros del Norte,Amor Prohibido,-,15,18,,,,
16,up,Kenny Loggins,"Whenever I Call You ""Friend"" (feat. Stevie Nicks)",20,10,42,,,,
17,-,Thomas Jack Foley,Feel It In My Soul,-,1,8,,,,
18,-,Banda Machos,Chaparra de Mi Amor,-,3,25,,,,
19,-,Remmy Valenzuela,Mi Princesa,-,5,26,,,,
20,up,Glass Animals,Heat Waves,22,2,99,75,2021-02-28,71,2021-03-07
21,-,George Michael,Careless Whisper,-,21,2,,,,
22,down,ABBA,Dancing Queen,18,6,127,,,,
23,up,charlieonnafriday,Enough,50,23,7,,,,
24,-,THIEURINO+,"Bùng Ship (Nhạc chế ""Bùa Yêu"")",-,11,8,,,,
25,-,Aqua,Barbie Girl,-,1,21,,,,
26,-,El Potro de Sinaloa,Chuy y Mauricio,-,4,84,,,,
27,-,Los Reyes Del Sur,El Carrito,-,9,2,,,,
28,-,Richard Marx,Endless Summer Nights,-,28,1,,,,
29,-,Maquina Norteña & Polo Urias,Busca Otro Amor,-,6,35,,,,
30,-,Los Ángeles Azules,Me Haces Falta Tú,-,30,4,,,,
31,up,Bobby Brown,My Prerogative,55,16,67,,,,
32,up,Selena,Como la Flor,34,2,107,,,,
33,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),62,11,7,,,,
34,down,Ozomatli,Super Bowl Sundae,25,8,158,,,,
35,-,Sergio Vega “El Shaka”,Las Parcelas De Mendoza,-,35,1,,,,
36,up,JVKE,Golden Hour,41,9,7,,,,
37,up,Selena,Bidi Bidi Bom Bom,86,9,73,,,,
38,-,Paul Brown,River Walk (feat. Marc Antoine),-,21,11,,,,
39,up,Soft Cell,Tainted Love / Where Did Our Love Go? (Extended Version),88,10,27,,,,
40,down,Breakfast Club,Right On Track,14,14,95,,,,
41,up,Jackson Browne,Doctor My Eyes,43,12,48,,,,
42,down,Cindy Bradley,Could It Be You,36,7,54,,,,
43,down,Madonna,Borderline,26,26,6,,,,
44,-,Emmit Fenn,What Falling in Love Is For,-,25,1,,,,
45,-,Alfredo Olivas,Ya No Es Normal,-,1,44,,,,
46,-,La Arrolladora Banda el Limón de René Camacho,Llamada de Mi Ex,-,8,8,,,,
47,-,Dareyes de la Sierra,Hasta el Día de Hoy,-,3,16,,,,
48,down,Gallery,Nice To Be With You (Original Hit Single Version),42,16,23,,,,
49,-,Los Elegidos,Fruta Prohibida,-,7,70,,,,
50,-,Chuy Lizárraga y Su Banda Tierra Sinaloense,Dónde Estás Presumida,-,31,12,,,,
51,-,ボビー・ブラウン,エヴリ・リトル・ステップ,-,25,15,,,,
52,up,La Arrolladora Banda el Limón de René Camacho,Ya Es Muy Tarde,94,6,73,,,,
53,-,Maquina Norteña & Polo Urias,Para Que Quieres Que Vuelva,-,5,26,,,,
54,up,Dove Cameron,Boyfriend,65,3,37,,,,
55,-,Reba McEntire,Fancy,-,55,1,,,,
56,-,Cardenales de Nuevo León,Compré una Cantina,-,26,3,,,,
57,up,Tony Orlando & Dawn,Knock Three Times,91,25,40,,,,
58,-,Kim Wilde,You Keep Me Hangin On,-,39,9,,,,
59,down,Harry Styles,Watermelon Sugar,58,1,126,85,2019-11-17,2,2020-08-23
60,down,Calibre 50,Se Quedaron a Tres Pasos,31,17,10,,,,
61,down,Los Dareyes de la Sierra,Hasta el Día de Hoy,29,11,86,,,,
62,-,ワン・チヤン,エヴリバディ・ハヴ・ファン・トゥナイト,-,16,2,,,,
63,down,Fine Young Cannibals,She Drives Me Crazy,28,28,37,,,,
64,down,Finesse2Tymes,Back End,27,27,4,,,,
65,-,Tommy James & The Shondells,Mony Mony,-,52,12,,,,
66,up,Ariel Camacho y Los Plebes Del Rancho,Los Talibanes del Prieto,69,27,9,,,,
67,-,Los Tigres del Norte,Ni Parientes Somos,-,7,107,,,,
68,-,Ed Sheeran,Shape of You,-,27,9,94,2020-01-05,94,2020-01-05
69,up,Stone Temple Pilots,Plush,80,38,62,,,,
70,-,La Séptima Banda,Yo sí me enamoré,-,38,11,,,,
71,down,Steve Winwood,Higher Love,56,16,13,,,,
72,-,Jenni Rivera,A Cambio de Qué (Banda),-,13,20,,,,
73,-,Whitesnake,Here I Go Again,-,32,1,,,,
74,down,The Monkees,I'm a Believer,70,22,5,,,,
75,down,Steam,Na Na Hey Hey Kiss Him Goodbye,54,37,24,,,,
76,-,Selena,Fotos y Recuerdos,-,9,48,91,2019-11-24,91,2019-11-24
77,-,Jincheng Zhang,Suzuki Rock Classic Rock Acoustic Classic Rock,-,32,2,,,,
78,-,Mariano Barba,Aliado Del Tiempo,-,5,12,,,,
79,-,Wilson Phillips,Hold On,-,79,2,,,,
80,-,Banda El Recodo de Cruz Lizárraga,Vas a Llorar Por Mí,-,29,32,,,,
81,-,Alberto y Roberto,Tu Forma de Ser (Version Cumbia),-,6,66,,,,
82,-,Michael Jackson,The Way You Make Me Feel (Single Version),-,31,62,,,,
83,-,Jax,Victoria’s Secret,-,28,7,,,,
84,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),97,39,11,71,2020-02-09,71,2020-02-09
85,-,Janet Jackson,When I Think of You,-,54,3,,,,
86,-,Voz de Mando,Comandos del M.P (500 Balazos),-,5,56,,,,
87,-,Banda Pueblo Nuevo,Sin Evidencias,-,5,3,,,,
88,-,Bee Gees,"More Than a Woman (From ""Saturday Night Fever"" Soundtrack)",-,60,1,,,,
89,up,Selena,Amor Prohibido,92,2,107,,,,
90,-,Michael Jackson,Wanna Be Startin' Somethin' (Single Version),-,54,10,,,,
91,down,Em Beihold,Numb Little Bug,83,1,40,,,,
92,down,GAYLE,fmk (with blackbear),75,75,3,,,,
93,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,81,5,,,,
94,-,Simon & Garfunkel,Bridge Over Troubled Water,-,44,2,,,,
95,-,Wham!,Everything She Wants,-,24,41,,,,
96,-,Simply Red,Come to My Aid,-,96,1,,,,
97,down,Calibre 50,Contigo,60,6,111,,,,
98,-,Whitesnake,Is This Love (2017 Remastered Version),-,46,1,,,,
99,-,The Turtles,Happy Together,-,36,16,,,,
100,-,Fidel Rueda,Me Encantaría,-,4,109,,,,
