Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,샵,내 입술... 따뜻한 커피처럼,1,1,40,99,2020-11-08,37,2021-01-17
2,up,Harry Styles,Golden,2,1,16,61,2019-12-22,39,2020-12-13
3,up,Harry Styles,Watermelon Sugar,4,1,38,85,2019-11-17,2,2020-08-23
4,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,7,1,8,94,2021-01-31,47,2021-03-07
5,up,Tate McRae,you broke me first,5,1,9,81,2020-08-23,15,2020-11-15
6,up,Harry Styles,Adore You,6,1,61,24,2019-12-08,6,2020-04-19
7,down,Los Ángeles Azules,Cómo Te Voy A Olvidar,3,3,20,,,,
8,up,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],12,1,66,36,2019-10-27,36,2019-10-27
9,up,Shawn Mendes,Monster,16,3,11,92,2020-11-22,4,2020-11-29
10,up,Justin Bieber & benny blanco,Lonely,19,10,14,,,,
11,up,Ritt Momney,Put Your Records On,14,4,11,,,,
12,up,Jonas Brothers,Sucker,18,1,66,32,2019-10-06,32,2019-10-06
13,up,Jonas Brothers,Only Human,21,3,66,42,2019-10-06,27,2019-11-03
14,up,Selena,Amor Prohibido,56,2,20,,,,
15,-,Hashtag,Freesm,-,15,1,,,,
16,up,Maroon 5,Memories,24,1,66,36,2019-10-06,2,2019-11-17
17,down,ENFRAY,Lo Doy Todo,10,4,6,,,,
18,down,Dua Lipa,Levitating,17,9,18,74,2020-04-05,74,2020-04-05
19,down,Zaba,La Llamada de Mi Ex,11,11,6,,,,
20,up,Raymix,Oye Mujer,27,3,44,,,,
21,up,La Arrolladora Banda el Limón de René Camacho,Ya Te Perdí la Fe,69,10,10,,,,
22,up,Los Bukis,Tu Cárcel,45,3,6,,,,
23,up,Archipelago,All Things Considered,23,11,20,,,,
24,up,Conan Gray,Heather,25,14,17,44,2020-08-23,15,2020-09-13
25,up,Remmy Valenzuela,Mi Princesa (En Vivo),35,17,21,,,,
26,-,Los Tigres del Norte,El Niño y la Boda (En Vivo),-,26,3,,,,
27,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),58,7,28,60,2019-10-20,7,2019-11-17
28,up,El Potro de Sinaloa,Chuy y Mauricio,75,4,28,,,,
29,-,Lalo Mora,El Rey de Mil Coronas (En Vivo),-,26,4,,,,
30,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),29,2,48,99,2020-01-12,49,2020-06-21
31,down,La Séptima Banda,Bonito Y Bello,20,5,43,,,,
32,down,Jorge Luis Cabrera,Música Romántica,13,12,3,,,,
33,up,Voz de Mando,Comandos del M.P (500 Balazos),74,5,20,,,,
34,up,Valentin Elizalde,Vete Ya,44,11,13,,,,
35,down,Los Bukis,Como Fui A Enamorarme De Ti,9,9,7,,,,
36,down,Banda Los Sebastianes,El Cuento Perfecto,30,21,10,,,,
37,up,ABBA,Dancing Queen,46,6,34,,,,
38,up,Selena,Como la Flor,39,2,27,,,,
39,up,Los Tigres del Norte,Golpes en el Corazón (feat. Paulina Rubio),81,2,24,,,,
40,down,Don Cheto,La Crisis,37,1,35,65,2019-11-17,64,2019-11-24
41,-,Vicente Fernández,El Rey,-,20,1,,,,
42,-,Jenni Rivera,Ya Lo Se,-,10,15,,,,
43,-,Banda Carnaval,A Ver A Qué Horas (En Vivo),-,7,21,,,,
44,down,Remmy Valenzuela,Mi Princesa,38,5,12,,,,
45,down,El Fantasma,El Circo,8,1,66,65,2019-10-06,57,2019-10-13
46,up,Los Tigres del Norte,Ni Parientes Somos,76,7,21,,,,
47,down,Dua Lipa,Break My Heart,26,2,45,97,2020-03-29,5,2020-06-28
48,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),41,14,20,36,2020-06-21,2,2020-08-09
49,-,Banda Carnaval,Te Cambio El Domicilio,-,15,20,,,,
50,down,Sergio Vega “El Shaka”,Quién Es Usted,47,16,4,,,,
51,down,Ozomatli,Super Bowl Sundae,36,8,57,,,,
52,up,Don Beto,Caminos de Michoacán,80,2,32,76,2019-11-17,73,2019-12-01
53,down,Shawn Mendes,If I Can't Have You,43,2,65,63,2019-10-06,63,2019-10-06
54,-,Intocable,¿Y Todo para Qué?,-,2,10,,,,
55,down,Brice Brown,Be Like That (feat. Johnny Kane),54,24,9,,,,
56,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,40,5,29,74,2020-04-19,18,2020-08-09
57,-,Fidel Rueda,Me Encantaría,-,4,35,,,,
58,down,The Meters,Cissy Strut,42,12,44,,,,
59,-,Justin Timberlake,Take Back the Night,-,59,1,,,,
60,up,Selena,Si una Vez,95,4,7,,,,
61,down,Duplass,Tenemos Que Hablar,31,13,2,,,,
62,-,Nuevos Rebeldes,Masacre en el Cajoncito,-,2,2,,,,
63,down,Kleytton Herivelto,Happy Ending,22,10,27,,,,
64,-,Los Baron de Apodaca,Y Por Esa Calle Vive,-,18,3,,,,
65,down,Winder,El Amor de Su Vida,53,8,10,,,,
66,-,Grupo Limite,Te Aprovechas,-,16,7,,,,
67,down,Los Rieleros del Norte,El Columpio,49,6,33,,,,
68,-,Los Bukis,Morenita,-,3,9,,,,
69,-,Los Tigres Norteños,Ni Parientes Somos,-,47,1,,,,
70,down,Shawn Mendes & Camila Cabello,Señorita,55,1,66,1,2019-10-06,1,2019-10-06
71,down,Jane Child,Don't Wanna Fall In Love,67,15,23,,,,
72,-,La Arrolladora Banda el Limón de René Camacho,Me Va A Pesar,-,30,1,,,,
73,up,Bruno Mars,That’s What I Like,73,28,58,,,,
74,down,Sam Smith & Normani,Dancing with a Stranger,66,5,66,51,2019-10-06,51,2019-10-06
75,down,Fine Young Cannibals,She Drives Me Crazy,70,28,12,,,,
76,down,Los Cadetes De Linares,No Hay Novedad (En Vivo),59,6,6,,,,
77,up,Pepe Aguilar,Pequeña y Frágil,87,77,4,,,,
78,down,La Tropa Vallenata,Los Caminos de la Vida,62,2,25,,,,
79,up,Calibre 50,Javier el de los Llanos,92,8,43,,,,
80,down,Ashnikko,Daisy,60,28,9,77,2020-10-18,70,2020-10-25
81,-,Thomas Dolby,She Blinded Me With Science,-,13,12,,,,
82,down,LANY,if this is the last time,71,36,8,,,,
83,-,Michael Jackson,Human Nature (Single Version),-,44,15,,,,
84,-,Pesado,Mi Promesa,-,16,8,,,,
85,-,Los Bukis,Tu Ingratitud,-,6,3,,,,
86,down,Cardenales de Nuevo León,Mi Cómplice,72,72,3,,,,
87,-,Forest Blakk,If You Love Her,-,85,1,,,,
88,down,Jenni Rivera,No Llega el Olvido,77,7,4,,,,
89,-,Michael Jackson,P.Y.T. (Pretty Young Thing),-,20,7,,,,
90,-,La Poderosa Banda San Juan,Sigue,-,12,29,,,,
91,-,Los Tucanes de Tijuana,La Chica Sexy,-,7,20,88,2019-10-20,88,2019-10-20
92,down,Lauv,I Like Me Better,57,11,64,,,,
93,down,T3r Elemento,Rafa Caro,32,10,5,,,,
94,down,"benny blanco, Halsey & Khalid",Eastside (Acoustic),93,17,49,,,,
95,down,Fuerza Regida,Sigo Chambeando,88,1,4,,,,
96,-,Banda Carnaval,La Doble Cara,-,57,1,,,,
97,-,Grupo Limite,Ay! Papacito,-,13,2,,,,
98,-,Jordi Boixados,Prop Teu,-,20,8,,,,
99,-,EXO-SC,1 Billion Views (feat. MOON),-,74,5,,,,
100,-,Banda Puro Oaxaca,El Color De Tus Ojos (En Vivo),-,7,3,,,,
