Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kanales,Escapulario,1,1,8,,,,
2,up,Spandau Ballet,True,2,1,59,,,,
3,-,Remy Nunez,Te Amo,-,2,1,,,,
4,up,Los Humildes,Disculpe Usted,55,4,74,,,,
5,up,Los Rieleros del Norte,No Me Hagas Menos,22,5,17,,,,
6,up,Los Plebes del Rancho de Ariel Camacho,Qué Caro Estoy Pagando,28,4,65,,,,
7,down,La Tropa Vallenata,Los Caminos de la Vida,3,2,125,,,,
8,up,Joyce Cooling,Come and Get It,26,3,74,,,,
9,down,Rick Nelson,Garden Party,4,2,111,,,,
10,-,Los Tigres del Norte,Ni Parientes Somos,-,7,112,,,,
11,down,Jesus Ojeda Y Sus Parientes,Estilo Italiano,10,4,61,,,,
12,up,Ezequiel Peña,Una Página Más,98,6,38,,,,
13,-,Banda Machos,Chaparra de Mi Amor,-,3,29,,,,
14,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,62,4,2,,,,
15,down,Meghan Trainor,Made You Look,11,4,16,,,,
16,up,Ken Navarro,You Are Everything,29,4,66,,,,
17,up,VRL SOUNDS,Si Sabes el Tiktok Baila 19 (Remix),18,13,2,,,,
18,up,Jannette Ortiz,Fuentes de Ortiz,59,18,4,,,,
19,up,Taylor Swift,Lavender Haze,34,11,7,,,,
20,up,Elton John & Britney Spears,Hold Me Closer,25,2,28,,,,
21,up,Gerardo Díaz y su Gerarquia,Mi Última Caravana,48,1,50,,,,
22,down,ABBA,Dancing Queen,19,6,134,,,,
23,up,Cindy Bradley,Could It Be You,43,7,62,,,,
24,-,Burna Boy,Last Last,-,14,3,,,,
25,up,RAYE,Escapism. (feat. 070 Shake),39,16,7,,,,
26,down,Joyce Cooling,Cool of the Night,20,5,55,,,,
27,down,Kenny Loggins,"Whenever I Call You ""Friend"" (feat. Stevie Nicks)",21,10,50,,,,
28,down,Banda Carnaval,Y Te Vas,27,1,80,,,,
29,up,Gallery,Nice To Be With You (Original Hit Single Version),51,15,30,,,,
30,up,Bee Gees,Jive Talkin',61,10,27,,,,
31,-,La Arrolladora Banda el Limón de René Camacho,Llamada de Mi Ex,-,8,9,,,,
32,up,Keith Andrew,Cielo (feat. Chris Standring) [Radio Edit],64,9,40,,,,
33,up,Lady Gaga,Bloody Mary,37,12,7,,,,
34,down,Jenni Rivera,No Llega el Olvido,7,7,25,,,,
35,up,Los Rieleros del Norte,Te Quiero Mucho (Mucho Te Quiero),38,1,34,40,2019-12-08,40,2019-12-08
36,up,Lizzo,About Damn Time,53,1,47,,,,
37,up,Ace,How Long,84,11,72,,,,
38,down,Maquina Norteña & Polo Urias,Busca Otro Amor,17,6,42,,,,
39,-,Tony Orlando & Dawn,Knock Three Times,-,25,46,,,,
40,up,Andy Gibb,Shadow Dancing,40,6,17,,,,
41,up,Sabrina Carpenter,Nonsense,44,11,6,,,,
42,down,Dareyes de la Sierra,Hasta el Día de Hoy,24,3,21,,,,
43,-,Los Temerarios,La Culpa No Tengo Yo,-,19,9,,,,
44,up,Sia,Unstoppable,45,5,34,81,2019-11-10,81,2019-11-10
45,down,Mariano Barba,Aliado Del Tiempo,42,5,16,,,,
46,-,Grupo Mojado,Motivos,-,12,16,,,,
47,down,Los Rieleros del Norte,Capricho Maldito,9,5,15,,,,
48,up,Glass Animals,Heat Waves,63,2,107,75,2021-02-28,71,2021-03-07
49,-,La Arrolladora Banda el Limón de René Camacho,Cabecita Dura,-,11,4,,,,
50,-,Intocable,Fuerte No Soy,-,15,59,,,,
51,-,Selena,Bidi Bidi Bom Bom,-,9,77,,,,
52,-,Oscar & Mino,Despues De Ti...¿que?,-,7,2,,,,
53,down,Fidel Rueda,Me Encantaría,16,4,114,,,,
54,down,Jackson Browne,Doctor My Eyes,12,12,56,,,,
55,-,Jody Watley,Looking For a New Love,-,32,4,,,,
56,up,Ozomatli,Super Bowl Sundae,58,8,166,,,,
57,-,Don Cheto,El Muy Muy (feat. Amandititita),-,1,80,,,,
58,down,Brian Culbertson,Sittin' Back,31,16,38,,,,
59,up,The Monkees,I'm a Believer,76,22,9,,,,
60,up,Paul Brown,River Walk (feat. Marc Antoine),81,21,15,,,,
61,up,Stone Temple Pilots,Plush,72,38,68,,,,
62,-,Ember,Heart Wants What It Wants,-,62,1,,,,
63,up,Pesado,Mi Promesa,77,16,57,,,,
64,down,Liberación,Con El Corazón En La Mano,15,15,4,,,,
65,-,Bananarama,Venus,-,43,1,,,,
66,up,El Potro de Sinaloa,Chuy y Mauricio,89,4,88,,,,
67,down,Everything But the Girl,Caution To The Wind,57,57,2,,,,
68,up,Breakfast Club,Right On Track,88,14,101,,,,
69,-,Vicente Fernández,Que de Raro Tiene,-,3,22,,,,
70,-,"Ricky Martin, Alejandro Sanz, Thalía, Juan Luis Guerra, Gloria Estefan, Celia Cruz, Olga Tañón, Ricardo Montaner, Ana Gabriel, Jorge Hernandez, LOS TIGRES DELNORTE, Alicia Villarreal, Alejandro Fernández, Carlos Vives, Jaci Velasquez, Marco Antonio Solís,",El Último Adiós (Varios Artistas Version),-,44,1,,,,
71,down,ABC,Poison Arrow,65,27,6,,,,
72,-,Madonna,Borderline,-,26,10,,,,
73,down,JVKE,Golden Hour,23,9,15,,,,
74,-,Madonna,Live to Tell,-,54,1,,,,
75,-,Mark Morrison,Return of the Mack,-,32,23,,,,
76,down,Nicky Youre & Dazy,Sunroof,74,1,43,,,,
77,-,Don Cheto,La Crisis,-,1,111,65,2019-11-17,64,2019-11-24
78,down,Los Rieleros del Norte,El Columpio,8,6,85,,,,
79,-,Los Ángeles Azules,Mi Niña Mujer,-,13,11,,,,
80,-,Duran Duran,New Moon On Monday (2010 Remaster),-,80,1,,,,
81,-,Wham!,Wake Me Up Before You Go-Go,-,25,5,,,,
82,-,Enigma Norteño & La Ventaja,Javier Díaz,-,8,51,,,,
83,-,Whitesnake,Here I Go Again,-,32,5,,,,
84,down,P!nk,True Love (feat. Lily Allen),33,5,7,,,,
85,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,11,13,,,,
86,down,Soft Cell,Tainted Love / Where Did Our Love Go? (Extended Version),71,10,31,,,,
87,-,Aerosmith,Love in an Elevator (Live),-,75,2,,,,
88,-,Berlin,Take My Breath Away (Live),-,56,2,,,,
89,-,Rihanna,Work (feat. Drake),-,85,1,,,,
90,down,Remmy Valenzuela,Mi Princesa,66,5,31,,,,
91,-,Maroon 5,Memories,-,1,88,36,2019-10-06,2,2019-11-17
92,-,Selena,Baila Esta Cumbia,-,7,48,,,,
93,-,Doja Cat,Woman,-,2,52,,,,
94,-,Fine Young Cannibals,She Drives Me Crazy,-,28,41,,,,
95,-,Låpsley,Levitate,-,83,2,,,,
96,-,Whitesnake,Here I Go Again '87,-,77,3,,,,
97,-,Jonas Brothers,Only Human,-,3,138,42,2019-10-06,27,2019-11-03
98,-,Ome Henk,"Ted, de broer van Ed",-,98,1,,,,
99,down,Elton John,Levon,95,25,9,,,,
100,-,Taco,Puttin’ On The Ritz,-,21,2,,,,
