Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Adore You,1,1,22,24,2019-12-08,6,2020-04-19
2,up,Maroon 5,Memories,2,1,27,36,2019-10-06,2,2019-11-17
3,up,Camila Cabello,My Oh My (feat. DaBaby),3,2,18,52,2019-12-15,22,2020-02-02
4,up,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],5,1,27,36,2019-10-27,36,2019-10-27
5,down,El Fantasma,El Circo,4,1,27,65,2019-10-06,57,2019-10-13
6,up,Jonas Brothers,Only Human,6,3,27,42,2019-10-06,27,2019-11-03
7,up,Taylor Swift,The Man,7,5,15,72,2020-03-08,72,2020-03-08
8,up,Enigma Norteño & La Ventaja,Javier Díaz,9,8,27,,,,
9,down,Dua Lipa,Break My Heart,8,2,6,97,2020-03-29,5,2020-06-28
10,up,Jonas Brothers,Sucker,13,1,27,32,2019-10-06,32,2019-10-06
11,up,Banda Carnaval,Ella Es Mi Mujer,22,8,9,92,2019-10-20,92,2019-10-20
12,up,Shawn Mendes,If I Can't Have You,14,2,26,63,2019-10-06,63,2019-10-06
13,down,PUBLIC,Make You Mine (Radio Edit),11,7,18,,,,
14,down,Usher,Don't Waste My Time (feat. Ella Mai),10,10,11,,,,
15,up,Banda El Recodo de Cruz Lizárraga,Mi Vicio Más Grande,24,7,17,,,,
16,down,Kleytton Herivelto,Happy Ending,12,10,9,,,,
17,down,Los Plebes del Rancho de Ariel Camacho,Qué Caro Estoy Pagando,16,4,15,,,,
18,up,El Bebeto,No Te Creas Tan Importante,20,3,13,60,2019-10-20,60,2019-10-20
19,down,Remmy Valenzuela,Treinta Cartas,18,6,20,,,,
20,up,Ava Max,Sweet but Psycho,30,7,27,77,2019-10-06,77,2019-10-06
21,down,Ant Saunders,Yellow Hearts,17,8,16,46,2019-11-10,46,2019-11-10
22,up,La Séptima Banda,Bonito Y Bello,51,5,9,,,,
23,up,샵,내 입술... 따뜻한 커피처럼,47,1,2,99,2020-11-08,37,2021-01-17
24,up,Ed Sheeran & Justin Bieber,I Don't Care,27,7,21,31,2019-10-06,23,2019-11-17
25,up,Calibre 50,Javier el de los Llanos,53,8,16,,,,
26,-,La Tropa Vallenata,Los Caminos de la Vida,-,2,5,,,,
27,down,Ozomatli,Super Bowl Sundae,25,8,22,,,,
28,-,The Meters,Cissy Strut,-,12,15,,,,
29,-,Los Tucanes de Tijuana,La Chica Sexy,-,7,11,88,2019-10-20,88,2019-10-20
30,up,Maren Morris & Dave Audé,The Bones (Dave Audé Remix),40,24,10,,,,
31,-,Banda Clave Nueva De Max Peraza,Déjame / Ya No Vives En Mí (Cuál Adiós) [En Vivo],-,17,1,,,,
32,up,Joss Favela,Me Hubieras Dicho,32,13,18,,,,
33,up,Christian Nodal,Me Dejé Llevar,81,9,17,,,,
34,up,Kygo & Whitney Houston,Higher Love,59,12,20,22,2019-10-06,20,2019-10-13
35,up,La Séptima Banda,Se Defiende,55,15,18,,,,
36,up,Lizzo,Cuz I Love You,39,29,10,,,,
37,up,Lauv,Modern Loneliness,57,37,4,,,,
38,up,Remmy Valenzuela,Que Levante la Mano,45,1,26,88,2019-12-01,79,2020-03-22
39,up,Taylor Swift,You Need To Calm Down,41,5,27,44,2019-10-06,44,2019-10-06
40,up,Banda Carnaval,Lo Que Pienso de Ti,97,8,3,100,2019-10-13,100,2019-10-13
41,down,Ariana Grande,no tears left to cry,23,23,20,,,,
42,down,Calibre 50,Contigo,15,6,19,,,,
43,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),19,2,9,99,2020-01-12,49,2020-06-21
44,down,Chelsea Cutler,Sad Tonight,36,34,10,,,,
45,down,Shawn Mendes & Camila Cabello,Señorita,29,1,27,1,2019-10-06,1,2019-10-06
46,down,James Arthur,Say You Won't Let Go,37,31,12,,,,
47,-,The Black Eyed Peas,Boom Boom Pow,-,47,1,,,,
48,-,Selena,Bidi Bidi Bom Bom,-,9,11,,,,
49,up,Los Nuevos Rebeldes,Soldado Imperial,98,37,3,,,,
50,-,Los Tigres del Norte,Golpes en el Corazón (feat. Paulina Rubio),-,2,6,,,,
51,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),35,16,16,43,2019-10-13,39,2019-11-10
52,up,Hansel Camacho,Hablemos,58,7,5,,,,
53,down,Sam Smith & Normani,Dancing with a Stranger,34,5,27,51,2019-10-06,51,2019-10-06
54,down,Bruno Mars,That’s What I Like,43,28,23,,,,
55,down,Lauv,I Like Me Better,54,11,25,,,,
56,down,Cumbias Poblanas,Oye Mujer,26,15,25,,,,
57,-,Selena,Como la Flor,-,2,13,,,,
58,down,Calibre 50,Mitad Y Mitad,21,15,20,,,,
59,-,Isolation Tank,Isolation Tank,-,35,5,,,,
60,-,Lizzo,Truth Hurts,-,2,26,15,2019-10-06,15,2019-10-06
61,-,Selena,Amor Prohibido,-,2,2,,,,
62,-,Gerardo Ortíz,Recordando a Manuel,-,40,3,,,,
63,down,Shawn Mendes,In My Blood,60,42,20,,,,
64,up,Banda Los Recoditos,Tiempo,82,39,12,,,,
65,-,Aleteo Beatz,"Swing Mix Aleteo (Zapateo, Guaracha, Aleteo, Tribal)",-,20,6,,,,
66,up,Stone Temple Pilots,Plush,93,38,10,,,,
67,up,Ariana Grande,"thank u, next",79,53,9,,,,
68,up,Michael Jackson,The Way You Make Me Feel (Single Version),77,31,7,,,,
69,-,Marshmello & Kane Brown,One Thing Right,-,9,26,90,2019-10-06,16,2019-11-03
70,down,Banda Los Recoditos,Me Está Gustando (En Vivo),64,18,12,,,,
71,-,Banda Los Recoditos,En Resumen,-,15,13,,,,
72,-,Remmy Valenzuela,Mi Princesa,-,5,5,,,,
73,-,Banda Carnaval,Te Cambio El Domicilio (En Vivo),-,9,7,,,,
74,-,El Fantasma,El Corrido del Nano (En Vivo),-,74,1,,,,
75,-,Bryan Hawn,Thunder,-,22,4,,,,
76,-,Don Beto,Caminos de Michoacán,-,2,14,76,2019-11-17,73,2019-12-01
77,-,La Arrolladora Banda el Limón de René Camacho,Niña de Mi Corazón,-,5,12,84,2019-11-24,84,2019-11-24
78,-,Banda Sinaloense MS de Sergio Lizarraga,Me Gustas Mucho,-,4,2,,,,
79,down,JOHN.k,If We Never Met,42,23,24,,,,
80,up,Ariana Grande,"break up with your girlfriend, i'm bored",95,34,10,,,,
81,down,Raymix,Oye Mujer,38,3,14,,,,
82,-,Camila Cabello,Havana (feat. Young Thug),-,36,19,,,,
83,-,Zigma,Esta Noche Se Me Olvida,-,15,5,,,,
84,-,Selena,El Chico del Apartamento 512,-,6,11,,,,
85,-,Jane Child,Don't Wanna Fall In Love,-,15,1,,,,
86,down,El Fantasma,En El Camino,65,9,18,,,,
87,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,77,1,,,,
88,-,Banda Sinaloense MS de Sergio Lizarraga,Amor Express,-,57,3,,,,
89,-,Sam Fischer,This City,-,16,1,,,,
90,down,Thomas Dolby,She Blinded Me With Science,68,13,3,,,,
91,-,Stone Temple Pilots,Interstate Love Song,-,66,5,,,,
92,-,Travis Scott,HIGHEST IN THE ROOM,-,29,12,35,2019-10-06,2,2019-10-13
93,-,Ariana Grande,7 rings,-,17,15,58,2019-10-06,51,2020-01-05
94,-,Michael Jackson,Human Nature (Single Version),-,44,1,,,,
95,-,Los Tucanes de Tijuana,Mundo de Amor [En Vivo],-,81,1,,,,
96,down,Panic! At the Disco,High Hopes,74,36,14,,,,
97,up,Steam,Na Na Hey Hey Kiss Him Goodbye,100,37,7,,,,
98,-,Lizzo,Good As Hell,-,2,25,33,2019-10-06,24,2019-12-29
99,down,Brayan Salcedo,Mañana,92,50,12,,,,
100,-,Kesha,Raising Hell (feat. Big Freedia),-,15,18,,,,
