Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maná & Eden Muñoz,Amor Clandestino,2,1,3,,,,
2,down,Spandau Ballet,True,1,1,86,,,,
3,up,Taylor Swift,Cruel Summer,3,2,16,,,,
4,-,Los Plebes del Rancho de Ariel Camacho,Qué Caro Estoy Pagando,-,4,70,,,,
5,up,Maquina Norteña & Polo Urias,Para Que Quieres Que Vuelva,60,5,43,,,,
6,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),5,5,7,,,,
7,up,Maquina Norteña & Polo Urias,Busca Otro Amor,28,6,54,,,,
8,up,Los Tigres del Norte,Ni Parientes Somos,16,7,132,,,,
9,down,Rick Nelson,Garden Party,7,2,138,,,,
10,up,Ezequiel Peña,Una Página Más,48,6,53,,,,
11,up,La Arrolladora Banda el Limón de René Camacho,Cabecita Dura,18,11,9,,,,
12,-,Los Bukis,El Celoso,-,8,21,,,,
13,down,Johana Martinez,Sigues Siendo Tu,12,2,4,,,,
14,-,Tito Y Su Torbellino,Pedron Antrax,-,10,7,,,,
15,down,Joyce Cooling,Come and Get It,11,3,101,,,,
16,-,Nadia,Ni Lo Intentes,-,6,25,,,,
17,up,Fidel Rueda,Me Encantaría,90,4,129,,,,
18,up,El Potro de Sinaloa,Chuy y Mauricio,32,4,96,,,,
19,up,Olivia Rodrigo,vampire,22,11,10,,,,
20,up,Don Cheto,El Muy Muy (feat. Amandititita),53,1,91,,,,
21,down,Los Bukis,Morenita,4,3,49,,,,
22,down,Miguel y Miguel,Sonora Y Sus Ojos Negros,19,5,7,,,,
23,-,Dua Lipa,Dance The Night,-,5,3,,,,
24,down,P!nk,True Love (feat. Lily Allen),21,5,34,,,,
25,up,Brian Culbertson,Sittin' Back,93,16,60,,,,
26,up,Jesus Ojeda Y Sus Parientes,Estilo Italiano,54,4,69,,,,
27,down,Taylor Swift,Karma,15,4,19,,,,
28,up,Banda Carnaval,Y Te Vas,71,1,87,,,,
29,-,Banda Los Recoditos,Pistearé,-,8,46,,,,
30,up,Nuevos Rebeldes,Masacre en el Cajoncito,59,2,25,,,,
31,up,FIFTY FIFTY,Cupid,35,16,16,,,,
32,-,Gerardo Díaz y su Gerarquia,Mi Última Caravana,-,1,56,,,,
33,-,The Human League,(Keep Feeling) Fascination,-,26,7,,,,
34,up,Intocable,Amor Maldito,51,8,10,,,,
35,-,Level 42,Something About You,-,27,11,,,,
36,up,La Tropa Vallenata,Los Caminos de la Vida,70,2,147,,,,
37,-,Liberación,Mi Primer Amor,-,9,11,,,,
38,up,Becky G.,Shower,56,5,21,,,,
39,down,Hansel & Raúl,Saludos (Live Version),9,1,32,,,,
40,up,David Kushner,Daylight,44,17,8,,,,
41,down,La Arrolladora Banda el Limón de René Camacho,Llamada de Mi Ex,17,8,20,,,,
42,down,Elton John & Britney Spears,Hold Me Closer,39,2,55,,,,
43,up,Los Rieleros del Norte,No Me Hagas Menos,46,5,32,,,,
44,-,A Flock of Seagulls,I Ran (So Far Away),-,9,23,,,,
45,-,Cindy Bradley,Could It Be You,-,7,85,,,,
46,-,Natalia Aguilar,Ahí Donde Me Ven,-,5,2,,,,
47,down,Keith Andrew,Cielo (feat. Chris Standring) [Radio Edit],24,9,65,,,,
48,down,Gallery,Nice To Be With You (Original Hit Single Version),25,15,57,,,,
49,down,Bee Gees,Jive Talkin',27,10,54,,,,
50,down,Los Rieleros del Norte,El Columpio,34,6,90,,,,
51,-,Rema,Calm Down,-,6,7,,,,
52,-,Banda Machos,Sangre de Indio,-,17,9,,,,
53,up,Selena,Amor Prohibido,73,2,123,,,,
54,-,Banda Machos,Chaparra de Mi Amor,-,3,36,,,,
55,down,MILANO Extras,Keep Movin' Along,29,14,10,,,,
56,-,Phil Collins,Take Me Home (2016 Remastered),-,28,11,,,,
57,-,Boz Scaggs,Lowdown,-,57,4,,,,
58,down,Ace,How Long,33,11,98,,,,
59,-,Madonna,Like a Prayer,-,35,12,,,,
60,-,Wham!,Wake Me Up Before You Go-Go,-,25,17,,,,
61,-,The Buggles,Video Killed the Radio Star,-,52,4,,,,
62,down,Los Rieleros del Norte,Te Quiero Mucho (Mucho Te Quiero),14,1,50,40,2019-12-08,40,2019-12-08
63,down,Jackson Browne,Doctor My Eyes,57,12,83,,,,
64,-,Voz de Mando,Comandos del M.P (500 Balazos),-,5,61,,,,
65,-,Janet Jackson,What Have You Done for Me Lately,-,38,23,,,,
66,down,Ken Navarro,You Are Everything,30,4,91,,,,
67,up,Demi Lovato,ICU (Madison's Lullabye),80,54,5,,,,
68,-,Los Tigres del Norte,Los Dos Plebes,-,9,28,,,,
69,-,Alacranes Musical,A Cambio de Qué,-,24,4,,,,
70,-,Intocable,Fuerte No Soy,-,15,63,,,,
71,down,Joyce Cooling,Cool of the Night,13,5,81,,,,
72,-,Belinda Carlisle,Heaven Is a Place On Earth,-,67,7,,,,
73,down,Stone Temple Pilots,Plush,52,38,92,,,,
74,down,Los Norteñisimos Dinamicos,La Rubia y la Morena,42,4,12,,,,
75,-,Jody Watley,Looking For a New Love,-,32,7,,,,
76,-,Edwin Luna y La Trakalosa de Monterrey,Un Aplauso,-,4,7,,,,
77,up,Christian Nodal,De los Besos Que Te Di,96,77,2,30,2019-10-13,30,2019-10-13
78,-,Charli XCX,Speed Drive,-,70,1,,,,
79,up,Sia,Unstoppable,84,5,51,81,2019-11-10,81,2019-11-10
80,-,John Cougar Mellencamp,Small Town,-,80,1,,,,
81,-,NewJeans,Super Shy,-,81,1,,,,
82,up,Unknown,What Was I Made For?,82,21,3,,,,
83,up,The Turtles,Happy Together,100,36,29,,,,
84,-,Los Tigres del Norte,El Otro México,-,84,1,,,,
85,down,Ozomatli,Super Bowl Sundae,77,8,192,,,,
86,down,Andy Gibb,Shadow Dancing,40,6,44,,,,
87,-,Childish Gambino,0.00,-,42,2,,,,
88,-,Los Elegidos,Fruta Prohibida,-,7,75,,,,
89,down,Tony Orlando & Dawn,Knock Three Times,62,25,72,,,,
90,-,Madness,Our House,-,42,5,,,,
91,down,ABC,Poison Arrow,65,27,14,,,,
92,-,Aroma,Querido Ladrón,-,13,20,,,,
93,-,Taylor Dayne,Tell It To My Heart,-,27,2,,,,
94,down,Mark Morrison,Return of the Mack,55,32,41,,,,
95,-,ワン・チヤン,エヴリバディ・ハヴ・ファン・トゥナイト,-,16,18,,,,
96,down,ボビー・ブラウン,エヴリ・リトル・ステップ,89,25,33,,,,
97,-,Los Ángeles de Charly,Déjenme Si Estoy Llorando,-,8,10,,,,
98,down,The Monkees,I'm a Believer,50,22,31,,,,
99,-,Banda Carnaval,El Mentiroso,-,5,40,,,,
100,-,Taco,Puttin’ On The Ritz,-,21,14,,,,
