Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Thomas Jack Foley,Feel It In My Soul,-,1,4,,,,
2,up,Lizzo,About Damn Time,2,1,10,,,,
3,up,Don Cheto,El Muy Muy (feat. Amandititita),6,1,46,,,,
4,down,DJ Charly,An ti Whatsapp,3,1,10,,,,
5,up,Em Beihold,Numb Little Bug,5,1,14,,,,
6,up,Doja Cat,Woman,13,2,24,,,,
7,up,Glass Animals,Heat Waves,9,2,70,75,2021-02-28,71,2021-03-07
8,up,Dove Cameron,Boyfriend,8,3,15,,,,
9,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],10,3,15,,,,
10,up,Alberto y Roberto,Tu Forma de Ser (Version Cumbia),19,6,42,,,,
11,up,Banda Carnaval,Y Te Vas,21,1,56,,,,
12,up,Nicky Youre & Dazy,Sunroof,12,1,6,,,,
13,-,Jenni Rivera,No Llega el Olvido,-,7,21,,,,
14,down,Los Pedernales,La del Moño Colorado,11,5,25,,,,
15,up,Doja Cat,Get Into It (Yuh),15,12,10,,,,
16,up,The Kid LAROI,Thousand Miles,16,11,9,,,,
17,-,Germán Montero,Amantes Escondidos,-,17,13,,,,
18,-,Los Herederos de Nuevo Leon,El Corrido de Monterrey,-,18,1,,,,
19,up,La Tropa Vallenata,Los Caminos de la Vida,31,2,88,,,,
20,-,Los Ángeles Azules,Mi Niña Mujer,-,13,10,,,,
21,up,El Potro de Sinaloa,Chuy y Mauricio,38,4,67,,,,
22,up,Selena,Bidi Bidi Bom Bom,24,9,48,,,,
23,down,Los Tigres del Norte,Ni Parientes Somos,7,7,80,,,,
24,-,La Arrolladora Banda el Limón de René Camacho,Llamada de Mi Ex,-,8,3,,,,
25,up,Fidel Rueda,Me Encantaría,27,4,92,,,,
26,-,Jesus Ojeda Y Sus Parientes,Estilo Italiano,-,4,39,,,,
27,up,Joyce Cooling,Come and Get It,49,3,38,,,,
28,up,Los Tigres del Norte,Golpes en el Corazón (feat. Paulina Rubio),58,2,67,,,,
29,-,Los Rieleros del Norte,El Columpio (Live),-,6,79,,,,
30,down,Breakfast Club,Right On Track,23,14,78,,,,
31,down,Los Humildes,Disculpe Usted,30,4,60,,,,
32,up,Los Tigres del Norte,Ojos Negros Nunca Engañan,85,32,10,,,,
33,down,Maquina Norteña & Polo Urias,Busca Otro Amor,29,6,18,,,,
34,up,Leah Kate,10 Things I Hate About You,42,17,3,,,,
35,down,Calibre 50,Contigo,14,6,92,,,,
36,-,Selena,Como la Flor,-,6,1,,,,
37,-,Liberación,Nubes de Algodón,-,29,6,,,,
38,-,Los Bukis,Dime Donde Y Cuando,-,19,2,,,,
39,-,Beyoncé,BREAK MY SOUL,-,1,1,,,,
40,-,DJ Stephany,Si Te Sabes El TikTok Baila (Junio 2022),-,36,1,,,,
41,down,Alfredo Olivas,Ya No Es Normal,32,1,23,,,,
42,down,La Maquinaria Norteña,Vámonos Pa'l Rancho,17,5,22,,,,
43,up,Ozomatli,Super Bowl Sundae,53,8,129,,,,
44,up,Jane Child,Don't Wanna Fall In Love,66,15,78,,,,
45,-,Sergio Vega “El Shaka”,Millonario de Amor,-,16,20,,,,
46,-,Los Rieleros del Norte,Amor Prohibido,-,15,6,,,,
47,-,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],-,5,1,,,,
48,-,Charles Aznavour,How Sad Venice Can Be,-,48,1,,,,
49,up,Tony Orlando & Dawn,Knock Three Times,69,25,18,,,,
50,down,Rick Nelson,Garden Party,25,2,74,,,,
51,down,Selena,Amor Prohibido,41,2,85,,,,
52,-,Joyce Cooling,Cool of the Night,-,5,26,,,,
53,up,Imagine Dragons,Enemy (Radio Edit),71,30,6,,,,
54,down,Bobby Brown,My Prerogative,50,16,44,,,,
55,down,Los Dareyes de la Sierra,Hasta el Día de Hoy,28,11,69,,,,
56,-,Bee Gees,Jive Talkin',-,10,12,,,,
57,-,Len Barry,1-2-3,-,57,1,,,,
58,up,Los Elegidos,Fruta Prohibida,78,7,50,,,,
59,up,5 Seconds of Summer,Me Myself & I,100,59,2,,,,
60,-,Selena,Fotos y Recuerdos,-,9,28,91,2019-11-24,91,2019-11-24
61,down,Lauv,All 4 Nothing (I'm So In Love),33,33,8,,,,
62,up,Becky G.,BAILÉ CON MI EX,63,33,4,,,,
63,-,Soft Cell,Tainted Love / Where Did Our Love Go? (Extended Version),-,10,11,,,,
64,down,William Orbit,Colours Colliding (feat. Polly Scattergood),18,18,3,,,,
65,-,Los Rieleros del Norte,El Columpio,-,6,76,,,,
66,down,La Arrolladora Banda el Limón de René Camacho,Ya Es Muy Tarde,36,6,50,,,,
67,-,ABBA,Dancing Queen,-,6,100,,,,
68,-,Jonas Brothers,Sucker,-,1,130,32,2019-10-06,32,2019-10-06
69,down,Ezequiel Peña,Una Página Más,51,6,21,,,,
70,down,Spandau Ballet,True,54,1,34,,,,
71,up,Måneskin,Beggin,73,1,43,,,,
72,-,Dead or Alive,You Spin Me Round (Like a Record),-,45,7,,,,
73,-,Banda Los Recoditos,Hasta Que Salga el Sol,-,17,44,,,,
74,-,Banda Sinaloense MS de Sergio Lizárraga,El Mechón,-,8,24,,,,
75,down,Ace,How Long,56,11,42,,,,
76,-,Calibre 50,Qué Tiene de Malo (feat. El Komander),-,76,1,,,,
77,-,Keith Andrew,Cielo (feat. Chris Standring) [Radio Edit],-,9,20,,,,
78,up,Janet Jackson,What Have You Done for Me Lately,97,38,4,,,,
79,-,El Fantasma,El Circo,-,1,107,65,2019-10-06,57,2019-10-13
80,up,La Séptima Banda,Se Va Muriendo Mi Alma,84,26,16,,,,
81,-,Ken Navarro,You Are Everything,-,4,33,,,,
82,-,El Chapo De Sinaloa,Maldito Licor,-,60,2,,,,
83,down,Lauren Spencer-Smith,Flowers,77,60,3,,,,
84,-,El Nenorro,Con Zapatos De Tacon,-,15,1,,,,
85,up,Keahi Delovio,This Goodbye,86,58,3,,,,
86,up,Mötley Crüe,Kickstart My Heart,95,44,13,,,,
87,up,Stone Temple Pilots,Plush,99,38,37,,,,
88,-,Gallery,Nice To Be With You (Original Hit Single Version),-,15,6,,,,
89,down,Harry Styles,Adore You,74,1,133,24,2019-12-08,6,2020-04-19
90,-,Thomas Dolby,She Blinded Me With Science,-,13,32,,,,
91,-,Michael Jackson,The Way You Make Me Feel (Single Version),-,31,58,,,,
92,down,Don Cheto,La Crisis,59,1,98,65,2019-11-17,64,2019-11-24
93,-,Banda El Recodo de Cruz Lizárraga,Mi Vicio Más Grande,-,7,52,,,,
94,-,Selena,La Carcacha,-,5,13,,,,
95,-,Bruno Mars,24K Magic,-,75,7,,,,
96,-,Selena,La Llamada,-,58,4,,,,
97,-,Wham!,Everything She Wants,-,24,36,,,,
98,-,Elton John & Kiki Dee,Don't Go Breaking My Heart (Remastered),-,81,2,,,,
99,down,Lalo Mora,El Hombre Que Más Te Amó,34,8,26,,,,
100,-,Jonas Brothers,Only Human,-,3,133,42,2019-10-06,27,2019-11-03
