Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,74,,,,
2,up,Remy Nunez,Te Amo,3,2,16,,,,
3,up,Rick Nelson,Garden Party,4,2,126,,,,
4,-,Ken Navarro,You Are Everything,-,4,79,,,,
5,up,P!nk,True Love (feat. Lily Allen),18,5,22,,,,
6,up,Andy Gibb,Shadow Dancing,6,6,32,,,,
7,up,Becky G.,Shower,7,5,9,,,,
8,up,Joyce Cooling,Come and Get It,17,3,89,,,,
9,-,Hansel & Raúl,Saludos (Live Version),-,1,25,,,,
10,-,Los Tigres del Norte,La Mesera,-,4,7,,,,
11,up,Ed Sheeran,Eyes Closed,13,4,3,,,,
12,up,Post Malone,Chemical,20,12,3,,,,
13,-,Jesus Ojeda Y Sus Parientes,Estilo Italiano,-,4,64,,,,
14,up,Bee Gees,Jive Talkin',28,10,42,,,,
15,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,14,4,17,,,,
16,down,Kenny Loggins,"Whenever I Call You ""Friend"" (feat. Stevie Nicks)",11,10,65,,,,
17,down,Taylor Swift,Karma,12,4,7,,,,
18,-,Nadia,Ni Lo Intentes,-,6,16,,,,
19,up,Men At Work,Down Under,41,19,2,,,,
20,-,Brian Culbertson,Sittin' Back,-,16,50,,,,
21,-,Rema,Calm Down,-,6,4,,,,
22,up,Jenni Rivera,A Cambio de Qué (Banda),37,13,30,,,,
23,up,Dua Lipa,Last Dance,29,16,2,,,,
24,-,Vicente Fernández,El Hijo del Pueblo,-,1,14,,,,
25,-,Duran Duran,The Reflex (2010 Remaster),-,25,1,,,,
26,down,Elton John & Britney Spears,Hold Me Closer,25,2,43,,,,
27,down,ABBA,Dancing Queen,21,6,149,,,,
28,-,Wham!,Wake Me Up Before You Go-Go,-,25,12,,,,
29,up,Gallery,Nice To Be With You (Original Hit Single Version),38,16,45,,,,
30,-,Adaptations,Sweet Dreams (Eurythmics),-,30,1,,,,
31,-,Banda Los Recoditos,Pistearé,-,8,43,,,,
32,-,Los Rieleros del Norte,Capricho Maldito,-,5,26,,,,
33,down,Harry Styles,Satellite,32,17,4,,,,
34,-,Taco,Puttin’ On The Ritz,-,21,8,,,,
35,up,Jackson Browne,Doctor My Eyes,51,12,71,,,,
36,-,La Tropa Vallenata,Los Caminos de la Vida,-,2,138,,,,
37,-,Miguel y Miguel,Cuarenta Cartas,-,2,6,,,,
38,up,Ace,How Long,57,11,86,,,,
39,-,ZaVen,Voliere Amplitude,-,13,11,,,,
40,up,Tears for Fears,Shout,99,16,44,,,,
41,up,Nicky Youre & Dazy,Sunroof,49,1,58,,,,
42,-,Taylor Swift,Cruel Summer,-,2,4,,,,
43,-,Tacho y Su Triángulo Calentano,Corrido a la Rabia,-,39,3,,,,
44,-,Cyndi Lauper,Girls Just Want To Have Fun,-,44,23,,,,
45,down,Lizzo,About Damn Time,36,1,62,,,,
46,-,Tito Nieves,Almohada,-,46,10,,,,
47,up,Ozomatli,Super Bowl Sundae,75,8,180,,,,
48,down,Los Tigres del Norte,Ni Parientes Somos,30,7,123,,,,
49,-,Conjunto Primavera,Amigo Mesero (Live),-,12,7,,,,
50,-,Elton John,Levon,-,25,16,,,,
51,up,Yes,Owner of a Lonely Heart,62,43,3,,,,
52,down,Tony Orlando & Dawn,Knock Three Times,31,25,60,,,,
53,-,Level 42,Something About You,-,27,6,,,,
54,down,Joyce Cooling,Cool of the Night,10,5,69,,,,
55,-,The Cars,Just What I Needed,-,55,1,,,,
56,-,Banda Sinaloense MS de Sergio Lizarraga,Me Gustas Mucho,-,4,4,,,,
57,-,Raymix,Oye Mujer,-,3,111,,,,
58,-,Soft Cell,Tainted Love / Where Did Our Love Go? (Extended Version),-,10,40,,,,
59,-,Lorenzo de Monteclaro,Abrazado de un Poste,-,10,7,,,,
60,down,ボビー・ブラウン,エヴリ・リトル・ステップ,42,25,26,,,,
61,down,Intocable,Eres Mi Droga,26,5,99,,,,
62,-,Los Tigres del Norte,Apenas Te Fuistes Ayer,-,12,6,,,,
63,-,Culture Club,Do You Really Want to Hurt Me,-,41,7,,,,
64,-,Valentin Elizalde,La Papá,-,12,9,,,,
65,up,Lauren Daigle,Thank God I Do,68,52,4,,,,
66,up,Big Country,In a Big Country,69,18,5,,,,
67,down,Keith Andrew,Cielo (feat. Chris Standring) [Radio Edit],56,9,53,,,,
68,down,Ezequiel Peña,Una Página Más,34,6,45,,,,
69,-,Berlin,Take My Breath Away (Live),-,56,3,,,,
70,down,The Monkees,I'm a Believer,48,22,21,,,,
71,-,Fidel Rueda,Me Encantaría,-,4,124,,,,
72,down,Post Malone,Mourning,50,29,4,,,,
73,-,Los Norteñisimos Dinamicos,La Rubia y la Morena,-,4,8,,,,
74,-,Jane Child,Don't Wanna Fall In Love,-,15,97,,,,
75,-,Bananarama,Venus,-,43,3,,,,
76,-,Belinda Carlisle,Heaven Is a Place On Earth,-,67,5,,,,
77,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,75,3,,,,
78,down,Flo Rida,What A Night,76,48,2,,,,
79,down,Mark Morrison,Return of the Mack,46,32,31,,,,
80,-,La Arrolladora Banda el Limón de René Camacho,Llamada de Mi Ex,-,8,14,,,,
81,-,Remmy Valenzuela,Mi Princesa,-,5,40,,,,
82,-,Breakfast Club,Right On Track,-,14,107,,,,
83,down,Jax,Cinderella Snapped,60,17,14,,,,
84,-,Orchestral Manoeuvres In the Dark,If You Leave,-,38,4,,,,
85,-,Selena,Si una Vez,-,4,38,,,,
86,-,America,Sister Golden Hair,-,86,1,,,,
87,down,Stone Temple Pilots,Plush,74,38,83,,,,
88,-,Janet Jackson,What Have You Done for Me Lately,-,38,16,,,,
89,down,FIFTY FIFTY,Cupid,44,16,4,,,,
90,-,Elton John,Sad Songs (Say So Much),-,90,1,,,,
91,-,Kim Petras,Alone (feat. Nicki Minaj),-,61,5,,,,
92,-,Matthew Wilder,Break My Stride,-,50,1,,,,
93,down,A Flock of Seagulls,I Ran (So Far Away),83,9,12,,,,
94,-,Doja Cat,Woman,-,2,58,,,,
95,-,Dire Straits,Money For Nothing (Edit),-,95,1,,,,
96,-,Aerosmith,Janie's Got a Gun (Live),-,34,2,,,,
97,-,Whitesnake,Here I Go Again '87,-,86,4,,,,
98,-,Aerosmith,Love in an Elevator (Live),-,75,4,,,,
99,-,Whitesnake,Here I Go Again,-,32,11,,,,
100,down,Vicente Fernández,Que de Raro Tiene,79,3,35,,,,
