Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,샵,내 입술... 따뜻한 커피처럼,4,1,67,99,2020-11-08,37,2021-01-17
2,up,Selena,Amor Prohibido,85,2,43,,,,
3,up,Don Cheto,La Crisis,49,1,58,65,2019-11-17,64,2019-11-24
4,down,Alejandro Fernández,No Lo Beses,1,1,3,,,,
5,down,La Tropa Vallenata,Los Caminos de la Vida,2,2,49,,,,
6,down,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],3,1,93,36,2019-10-27,36,2019-10-27
7,up,Glass Animals,Heat Waves,11,2,25,75,2021-02-28,71,2021-03-07
8,up,Hansel Camacho,Hablemos,12,7,28,,,,
9,up,Raymix,Oye Mujer,21,3,68,,,,
10,down,Harry Styles,Watermelon Sugar,8,1,65,85,2019-11-17,2,2020-08-23
11,-,Don Cheto,El Muy Muy (feat. Amandititita),-,1,1,,,,
12,up,ABBA,Dancing Queen,16,6,61,,,,
13,down,Tate McRae,you broke me first,6,1,36,81,2020-08-23,15,2020-11-15
14,up,Marco Antonio Solís,La Venia Bendita,40,2,10,61,2019-12-08,61,2019-12-08
15,-,Selena,Baila Esta Cumbia,-,7,12,,,,
16,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,14,14,2,,,,
17,-,Banda Carnaval,El Mentiroso,-,5,3,,,,
18,down,Harry Styles,Adore You,17,1,88,24,2019-12-08,6,2020-04-19
19,down,Dua Lipa,Levitating,13,9,45,74,2020-04-05,74,2020-04-05
20,up,Banda Machos,Leña de Pirul,50,20,17,,,,
21,-,Jenni Rivera,Por Que No Le Calas,-,14,10,,,,
22,up,Los Tigres del Norte,Golpes en el Corazón (feat. Paulina Rubio),52,2,39,,,,
23,down,Rick Nelson,Garden Party,18,2,30,,,,
24,up,Banda El Recodo de Cruz Lizárraga,Te Presumo,36,13,15,,,,
25,-,Zaba,La Llamada de Mi Ex,-,11,19,,,,
26,up,24kGoldn,Mood (feat. iann dior),30,9,21,33,2020-08-23,1,2020-10-11
27,-,Los Bukis,Morenita,-,3,19,,,,
28,-,Fidel Rueda,Me Encantaría,-,4,51,,,,
29,up,Los Plebes del Rancho de Ariel Camacho,Qué Caro Estoy Pagando,42,4,47,,,,
30,-,Duncan Laurence,Arcade (Acoustic Version),-,29,1,,,,
31,down,Los Rieleros del Norte,El Columpio (Live),19,6,51,,,,
32,-,Don Beto,Caminos de Michoacán,-,2,39,76,2019-11-17,73,2019-12-01
33,-,Secret Garden,Song from a Secret Garden,-,16,1,,,,
34,down,Banda El Recodo de Cruz Lizárraga,Delante de Mi,32,6,11,,,,
35,-,Grupo Bryndis,Amor Prohibido,-,35,6,,,,
36,up,Los Rieleros del Norte,El Columpio,45,6,53,,,,
37,up,Los Plebes del Rancho de Ariel Camacho,El Mentado,74,27,2,,,,
38,down,Thompson Twins,Hold Me Now,29,7,40,,,,
39,up,Breakfast Club,Right On Track,53,14,48,,,,
40,down,Los Elegidos,Fruta Prohibida,31,7,11,,,,
41,up,Grupo Firme,Pideme (En Vivo),57,35,2,,,,
42,down,Harry Styles,Golden,34,1,43,61,2019-12-22,39,2020-12-13
43,down,Jonas Brothers,Only Human,38,3,93,42,2019-10-06,27,2019-11-03
44,up,24kGoldn,Mood (feat. iann dior),68,21,7,,,,
45,up,Maroon 5,Lost,76,12,2,,,,
46,down,Duncan Laurence,Arcade,15,3,10,88,2021-02-28,69,2021-03-14
47,-,La Arrolladora Banda el Limón de René Camacho,Ya Es Muy Tarde,-,6,18,,,,
48,-,Banda Los Recoditos,Ando Bien Pedo (En Vivo),-,4,15,,,,
49,-,Michael Jackson,The Way You Make Me Feel (Single Version),-,31,49,,,,
50,down,Banda Los Recoditos,Mientras Tú Jugabas,25,8,15,,,,
51,up,Los Bukis,Quiereme,99,3,6,,,,
52,-,Banda Sinaloense MS de Sergio Lizárraga,El Mechón,-,8,8,,,,
53,up,Tate McRae & TELYKast,working (feat. Khalid) [TELYKast Summer Remix],91,52,2,,,,
54,-,Jesus Ojeda Y Sus Parientes,Estilo Italiano,-,4,18,,,,
55,-,Los Bukis,Tu Ingratitud,-,6,8,,,,
56,-,Grupo Limite,Yo Sin Tu Amor,-,44,4,,,,
57,up,Nu Shooz,I Can't Wait (Powermix),58,15,5,,,,
58,-,Bruce Springsteen,Born to Run,-,45,4,,,,
59,down,Jordi Boixados,Prop Teu,20,20,28,,,,
60,-,Remmy Valenzuela,Espero Con Ansias (En Vivo),-,60,4,,,,
61,-,El Poder del Norte,Ni Que Valieras Tanto,-,2,4,47,2019-11-17,47,2019-11-17
62,down,Natalia Aguilar,El Color de Tus Ojos,56,30,8,,,,
63,down,Andy Gibb,Shadow Dancing,46,6,9,,,,
64,up,Los Tigres del Norte,Mi Buena Suerte,95,28,12,,,,
65,up,Los Ángeles Azules,Cómo Te Voy A Olvidar,70,3,45,,,,
66,up,Peter Frampton,"Baby, I Love Your Way",94,27,6,,,,
67,-,Wham!,Everything She Wants,-,24,17,,,,
68,-,Los Bukis,Si Me Recuerdas,-,46,2,,,,
69,up,Jenni Rivera,Ya Lo Se,80,10,31,,,,
70,-,Vicente Fernández,Volver Volver (En Vivo),-,22,6,,,,
71,down,Shawn Mendes,If I Can't Have You,60,2,85,63,2019-10-06,63,2019-10-06
72,down,Los Dareyes de la Sierra,Hasta el Día de Hoy,43,11,40,,,,
73,up,Carin Leon,La Farsante,100,5,6,,,,
74,-,虐之詩,00-04-08,-,12,4,,,,
75,-,Michael Jackson,Wanna Be Startin' Somethin' (Single Version),-,54,7,,,,
76,up,Ava Max,Sweet but Psycho,78,7,64,77,2019-10-06,77,2019-10-06
77,-,Vicente Fernández,Que de Raro Tiene,-,3,1,,,,
78,-,Marco Antonio Solís,Si No Te Hubieras Ido,-,4,1,,,,
79,down,Banda Los Recoditos,Me Sobrabas Tú,10,1,11,,,,
80,-,Mark Morrison,Return of the Mack,-,32,8,,,,
81,-,Paul Carrack,Don't Shed a Tear,-,50,6,,,,
82,down,Ozomatli,Super Bowl Sundae,72,8,84,,,,
83,up,Sam Smith & Normani,Dancing with a Stranger,93,5,89,51,2019-10-06,51,2019-10-06
84,up,Jackson Browne,Doctor My Eyes,87,12,16,,,,
85,-,Calibre 50,Contigo,-,6,58,,,,
86,down,Banda Carnaval,Y Te Vas,5,1,14,,,,
87,-,Los Humildes,Disculpe Usted,-,4,33,,,,
88,-,ドナルド・フェイゲン,I.G.Y.,-,18,1,,,,
89,-,Michael Jackson,Human Nature (Single Version),-,44,22,,,,
90,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,5,45,74,2020-04-19,18,2020-08-09
91,-,Fabian Gomez,Y Como Quieres Que Te Quiera,-,10,4,,,,
92,-,El Fantasma,El Circo,-,1,91,65,2019-10-06,57,2019-10-13
93,-,Jenni Rivera,No Llega el Olvido,-,7,12,,,,
94,-,Conjunto Primavera,Perdóname,-,26,8,,,,
95,down,Jonas Brothers,Sucker,66,1,93,32,2019-10-06,32,2019-10-06
96,-,James Taylor,You've Got a Friend (2019 Remaster),-,70,6,,,,
97,-,Conjunto Primavera,Me Nortie,-,2,16,,,,
98,-,Los Bukis,Si Ya No Te Vuelvo A Ver,-,76,3,,,,
99,down,Industria del Amor,Enamorado De Tus Ojos,97,97,2,,,,
100,down,La Arrolladora Banda el Limón de René Camacho,Me Va A Pesar,59,30,5,,,,
