Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ryan Cabrera,True,-,1,17,,,,
2,up,Spandau Ballet,True,20,1,29,,,,
3,down,Don Cheto,El Muy Muy (feat. Amandititita),2,1,40,,,,
4,up,Glass Animals,Heat Waves,5,2,64,75,2021-02-28,71,2021-03-07
5,up,Don Cheto,La Crisis,22,1,94,65,2019-11-17,64,2019-11-24
6,up,Carin Leon,La Farsante,13,5,32,,,,
7,up,Dove Cameron,Boyfriend,8,3,9,,,,
8,down,Doja Cat,Woman,7,2,18,,,,
9,up,Lizzo,About Damn Time,12,1,4,,,,
10,-,DJ Charly,An ti Whatsapp,-,1,5,,,,
11,down,Maná & Christian Nodal,Te Lloré Un Río (Versión Mariacheño),1,1,9,,,,
12,down,Los Pedernales,La del Moño Colorado,9,5,19,,,,
13,up,Em Beihold,Numb Little Bug,18,1,8,,,,
14,down,Fidel Rueda,Vacíando Botellas,11,4,25,,,,
15,up,Banda MS de Sergio Lizárraga,Flor Hermosa,17,4,18,,,,
16,down,Fidel Rueda,Me Encantaría,10,4,87,,,,
17,down,Banda Carnaval,Y Te Vas,3,1,50,,,,
18,-,Los Dareyes de la Sierra,Hasta el Día de Hoy,-,11,66,,,,
19,-,Ivy Queen,Quiero Bailar,-,19,1,,,,
20,down,Javier Rosas y Su Artillería Pesada,"En la Sierra y en la Ciudad ""La China""",15,11,23,,,,
21,-,Hashtag,Freesm (Instrumental),-,21,3,,,,
22,up,The Kid LAROI,Thousand Miles,27,11,3,,,,
23,down,Doja Cat,Get Into It (Yuh),21,12,4,,,,
24,down,Alfredo Olivas,Ya No Es Normal,4,1,17,,,,
25,up,Los Tigres del Norte,Golpes en el Corazón (feat. Paulina Rubio),78,2,61,,,,
26,down,Banda Sinaloense MS de Sergio Lizárraga,El Mechón,23,8,19,,,,
27,up,Jane Child,Don't Wanna Fall In Love,31,15,73,,,,
28,-,Lalo Mora,El Hombre Que Más Te Amó,-,8,23,,,,
29,up,Selena,Bidi Bidi Bom Bom,86,9,42,,,,
30,up,Tears for Fears,Shout,80,16,18,,,,
31,down,Charlie Puth,Light Switch,19,9,16,,,,
32,down,Joyce Cooling,Come and Get It,26,3,33,,,,
33,down,La Tropa Vallenata,Los Caminos de la Vida,24,2,82,,,,
34,-,Banda Los Recoditos,Mientras Tú Jugabas,-,8,23,,,,
35,up,Alberto y Roberto,Tu Forma de Ser (Version Cumbia),54,6,37,,,,
36,down,Selena,Como la Flor,14,2,79,,,,
37,up,Selena,Fotos y Recuerdos,67,9,23,91,2019-11-24,91,2019-11-24
38,up,Ken Navarro,You Are Everything,70,4,29,,,,
39,up,Bobby Brown,My Prerogative,53,16,39,,,,
40,down,Måneskin,Beggin,38,1,37,,,,
41,-,Los Ángeles Azules,Amor de Amores,-,16,1,,,,
42,-,Chuy Lizárraga y Su Banda Tierra Sinaloense,La Peinada (En Vivo),-,16,8,,,,
43,-,Nu Shooz,I Can't Wait (Powermix),-,15,18,,,,
44,down,Rick Nelson,Garden Party,33,2,68,,,,
45,-,La Arrolladora Banda el Limón de René Camacho,Cabecita Dura,-,11,1,,,,
46,-,Joyce Cooling,Cool of the Night,-,5,22,,,,
47,-,Edwin Luna y La Trakalosa de Monterrey,Borracho de Amor,-,47,1,,,,
48,-,Banda El Recodo de Cruz Lizárraga,Yo Sé Que Te Acordarás,-,44,2,,,,
49,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],6,3,9,,,,
50,down,Los Tigres del Norte,Ni Parientes Somos,36,7,75,,,,
51,-,Los Originales de San Juan,La Raza Michoacana,-,51,2,,,,
52,-,Los Ángeles de Charly,Déjenme Si Estoy Llorando,-,8,3,,,,
53,-,Intocable,¿Y Todo para Qué?,-,2,27,,,,
54,down,Lauv,All 4 Nothing (I'm So In Love),52,33,2,,,,
55,up,Thomas Dolby,She Blinded Me With Science,82,13,28,,,,
56,up,Selena,Amor Prohibido,58,2,79,,,,
57,down,GAYLE,abc (nicer),51,37,14,,,,
58,down,Maquina Norteña & Polo Urias,Busca Otro Amor,42,6,13,,,,
59,up,Ozomatli,Super Bowl Sundae,60,8,123,,,,
60,-,Elton John,Someone Saved My Life Tonight (Remastered),-,48,4,,,,
61,-,Enigma Norteño & La Ventaja,Javier Díaz,-,8,45,,,,
62,up,Mimi Webb,House On Fire,73,41,8,,,,
63,-,Ace,How Long,-,11,37,,,,
64,up,Tony Orlando & Dawn,Knock Three Times,71,25,12,,,,
65,down,Justin Bieber,Ghost,49,9,27,62,2021-03-28,62,2021-03-28
66,down,Harry Styles,Adore You,44,1,127,24,2019-12-08,6,2020-04-19
67,-,Sergio Vega “El Shaka”,Mi Buen Amante,-,19,10,,,,
68,down,Brian Culbertson,Sittin' Back,63,16,22,,,,
69,-,Los Rieleros del Norte,Amor Prohibido,-,47,1,,,,
70,-,Cyndi Lauper,Girls Just Want To Have Fun,-,44,14,,,,
71,-,Banda Los Recoditos,Hasta Que Salga el Sol,-,17,42,,,,
72,down,Harry Styles,Watermelon Sugar,62,1,104,85,2019-11-17,2,2020-08-23
73,-,Los Ángeles Azules,El Listón De Tu Pelo,-,9,32,,,,
74,down,Gerardo Díaz y su Gerarquia,Mi Última Caravana,16,1,35,,,,
75,-,Cia Paulista de Teatro Bilíngue,Alfred's Song (The Emperor's New Hair),-,75,1,,,,
76,-,Stone Temple Pilots,Plush,-,38,33,,,,
77,down,Cindy Bradley,Could It Be You,41,7,27,,,,
78,up,ABBA,Dancing Queen,99,6,97,,,,
79,down,Farid Álvarez,Así Fue,40,17,12,,,,
80,up,Shawn Mendes & Camila Cabello,Señorita,97,1,99,1,2019-10-06,1,2019-10-06
81,down,Kenny Loggins,"Whenever I Call You ""Friend"" (feat. Stevie Nicks)",56,10,23,,,,
82,down,Los Rieleros del Norte,El Columpio (Live),66,6,76,,,,
83,-,Los Humildes,Disculpe Usted,-,4,55,,,,
84,-,La Séptima Banda,Se Va Muriendo Mi Alma,-,26,11,,,,
85,down,Breakfast Club,Right On Track,76,14,72,,,,
86,-,Tears for Fears,Head Over Heels / Broken,-,81,2,,,,
87,-,Madonna,Lucky Star,-,24,8,,,,
88,down,Tate McRae,you broke me first,55,1,65,81,2020-08-23,15,2020-11-15
89,down,Eurythmics,Sweet Dreams (Are Made of This),75,70,5,,,,
90,down,Marc Anthony,I Need to Know,85,64,13,,,,
91,-,Mark Morrison,Return of the Mack,-,32,13,,,,
92,down,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],35,1,120,36,2019-10-27,36,2019-10-27
93,-,Michael Jackson,P.Y.T. (Pretty Young Thing),-,20,20,,,,
94,down,Eddie Benjamin,Weatherman,81,51,3,,,,
95,down,Jonas Brothers,Only Human,69,3,129,42,2019-10-06,27,2019-11-03
96,-,Grupo Mojado,Piensa en Mí,-,9,22,,,,
97,-,Adele,Oh My God,-,5,19,,,,
98,-,Bee Gees,Jive Talkin',-,10,7,,,,
99,-,La Séptima Banda,Me Empezó A Valer,-,20,8,,,,
100,down,Sergio Vega “El Shaka”,Millonario de Amor,30,16,17,,,,
