Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alfredo Olivas,Ya No Es Normal,1,1,8,,,,
2,up,Don Cheto,El Muy Muy (feat. Amandititita),3,1,31,,,,
3,down,Glass Animals,Heat Waves,2,2,55,75,2021-02-28,71,2021-03-07
4,up,Spandau Ballet,True,9,1,22,,,,
5,up,Los Pedernales,La del Moño Colorado,8,5,10,,,,
6,down,Banda Carnaval,Y Te Vas,4,1,41,,,,
7,-,Los Ángeles Azules,Los Ángeles Locos,-,7,1,,,,
8,up,Fidel Rueda,Vacíando Botellas,20,4,16,,,,
9,up,Adele,Oh My God,10,5,15,,,,
10,-,Maná & Christian Nodal,Te Lloré Un Río (Versión Mariacheño),-,1,1,,,,
11,up,Javier Rosas y Su Artillería Pesada,"En la Sierra y en la Ciudad ""La China""",13,11,14,,,,
12,up,Joan Sebastian,Te Irá Mejor Sin Mí (Versión Balada),90,12,5,,,,
13,up,Banda MS de Sergio Lizárraga,Flor Hermosa,19,4,9,,,,
14,-,El Fantasma,El Circo,-,1,102,65,2019-10-06,57,2019-10-13
15,up,Charlie Puth,Light Switch,21,9,7,,,,
16,up,Don Cheto,La Crisis,48,1,86,65,2019-11-17,64,2019-11-24
17,up,Måneskin,Beggin,18,1,28,,,,
18,down,Calibre 50,Contigo,6,6,78,,,,
19,down,Doja Cat,Woman,11,2,9,,,,
20,down,Benson Boone,GHOST TOWN,16,16,8,,,,
21,up,Los Elegidos,Fruta Prohibida,25,7,38,,,,
22,up,Los Dareyes de la Sierra,Hasta el Día de Hoy,64,11,62,,,,
23,down,Ryan Cabrera,True,7,1,13,,,,
24,-,Valentin Elizalde,Vete Ya,-,11,39,,,,
25,up,GAYLE,abcdefu (feat. Royal & the Serpent),34,25,2,,,,
26,up,The Chainsmokers,High,30,26,5,,,,
27,up,Fleetwood Mac,Storms (2015 Remaster),67,20,2,,,,
28,up,Fidel Rueda,Me Encantaría,31,4,78,,,,
29,down,Gayle,abcdefu,22,9,9,,,,
30,-,Lalo Mora,El Hombre Que Más Te Amó,-,8,19,,,,
31,up,Emmy Meli,I AM WOMAN,43,31,7,,,,
32,-,"Adan ""Chalino"" Sanchez",Me Cansé de Morir Por Tu Amor,-,23,7,,,,
33,up,Rick Nelson,Garden Party,50,2,59,,,,
34,up,ABBA,Dancing Queen,72,6,90,,,,
35,up,Los Tigres del Norte,Ni Parientes Somos,89,7,66,,,,
36,-,Los Ángeles de Charly,Me Volví A Acordar De Ti,-,36,4,,,,
37,-,Conjunto Primavera,Me Nortie,-,2,27,,,,
38,up,Justin Bieber,Ghost,41,9,22,62,2021-03-28,62,2021-03-28
39,down,Lalo Mora,El Rey de Mil Coronas,17,17,4,,,,
40,-,Los Askis,Amigos Nunca,-,26,4,,,,
41,up,Cindy Bradley,Could It Be You,55,7,20,,,,
42,up,Selena,Baila Esta Cumbia,62,7,26,,,,
43,-,Los Alegres Del Barranco,El Desconocido,-,15,8,,,,
44,-,Selena,No Me Queda Mas,-,44,3,,,,
45,-,Pesado,Mi Promesa,-,16,33,,,,
46,down,La Arrolladora Banda el Limón de René Camacho,Ya Es Muy Tarde,27,6,38,,,,
47,up,GAYLE,abc (nicer),60,37,5,,,,
48,down,Maná & Alejandro Fernández,Mariposa Traicionera,33,14,17,,,,
49,down,Harry Styles,Adore You,39,1,118,24,2019-12-08,6,2020-04-19
50,-,Joyce Cooling,Cool of the Night,-,5,17,,,,
51,up,Selena,Amor Prohibido,77,2,71,,,,
52,down,Ozomatli,Super Bowl Sundae,46,8,114,,,,
53,down,Selena,Como la Flor,12,2,70,,,,
54,up,Harry Styles,Watermelon Sugar,56,1,95,85,2019-11-17,2,2020-08-23
55,-,Cyndi Lauper,Girls Just Want To Have Fun,-,44,11,,,,
56,-,Los Bukis,El Pobre Juan,-,35,5,,,,
57,-,Frankie Goes to Hollywood,Relax,-,23,5,,,,
58,up,Bobby Brown,My Prerogative,59,16,30,,,,
59,up,Banda El Recodo de Cruz Lizárraga,Mi Vicio Más Grande,98,7,49,,,,
60,-,Tito Rojas,He Chocado Con La Vida,-,54,2,,,,
61,up,Taylor Swift,Message In A Bottle (Taylor's Version) (From The Vault),74,8,15,,,,
62,-,Selena,Si una Vez,-,4,21,,,,
63,-,Brian Culbertson,Sittin' Back,-,16,17,,,,
64,up,Ken Navarro,You Are Everything,81,4,22,,,,
65,up,John Mayer,Wild Blue,79,65,4,,,,
66,-,Matisse,Better Than Her (feat. Akon),-,2,19,,,,
67,down,Jonas Brothers,Only Human,57,3,121,42,2019-10-06,27,2019-11-03
68,-,Sergio Vega “El Shaka”,Millonario de Amor,-,16,10,,,,
69,-,St. Project,L.a. Sunset,-,69,1,,,,
70,-,Maquina Norteña & Polo Urias,Para Que Quieres Que Vuelva,-,5,11,,,,
71,-,Vanilla Ice,Ice Ice Baby,-,71,1,,,,
72,down,Doja Cat,Need To Know,63,13,20,,,,
73,-,Bee Gees,"Stayin' Alive (From ""Saturday Night Fever"" Soundtrack)",-,61,5,,,,
74,-,Grupo Bryndis,"Quizás Si, Quizás No",-,24,4,,,,
75,-,Dead or Alive,You Spin Me Round (Like a Record),-,45,2,,,,
76,up,Ana Bárbara,Bandido,95,10,10,,,,
77,down,샵,내 입술... 따뜻한 커피처럼,5,1,92,99,2020-11-08,37,2021-01-17
78,-,88rising & BIBI,The Weekend,-,78,2,,,,
79,-,Jane Child,Don't Wanna Fall In Love,-,15,65,,,,
80,up,Taylor Swift,I Bet You Think About Me (Taylor's Version) (From The Vault) [feat. Chris Stapleton],82,72,8,,,,
81,-,Intocable,Eres Mi Droga,-,5,69,,,,
82,up,Mötley Crüe,Kickstart My Heart,91,44,3,,,,
83,-,Madonna,Like a Prayer,-,35,3,,,,
84,down,Elton John,Someone Saved My Life Tonight (Remastered),75,48,2,,,,
85,up,Michael Jackson,Human Nature (Single Version),97,44,29,,,,
86,-,Wham!,Everything She Wants,-,24,30,,,,
87,-,Enrique Iglesias,Mentiroso,-,10,13,,,,
88,-,Los Tigres del Norte,Ojos Negros Nunca Engañan,-,32,6,,,,
89,down,La Tropa Vallenata,Los Caminos de la Vida,78,2,76,,,,
90,-,Los Tigres del Norte,Mi Buena Suerte,-,28,18,,,,
91,-,APM Music,Come Together,-,91,1,,,,
92,-,La Arrolladora Banda el Limón de René Camacho,Ya Te Perdí la Fe,-,10,30,,,,
93,-,Conjunto Primavera,Perdóname,-,26,13,,,,
94,-,Breakfast Club,Right On Track,-,14,64,,,,
95,-,Los Bukis,Quiereme,-,3,9,,,,
96,-,Dua Lipa,Levitating,-,9,70,74,2020-04-05,74,2020-04-05
97,-,Grupo Mojado,Piensa en Mí,-,9,19,,,,
98,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,92,2,,,,
99,-,Michael Jackson,P.Y.T. (Pretty Young Thing),-,20,19,,,,
100,-,Natalia Aguilar,Esta Noche Se Me Olvida,-,49,8,,,,
