Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sébastien Lefebvre & Sean Rogers,Flying High,3,1,7,83,2020-12-06,83,2020-12-06
2,down,샵,내 입술... 따뜻한 커피처럼,1,1,29,99,2020-11-08,37,2021-01-17
3,down,Harry Styles,Watermelon Sugar,2,1,27,85,2019-11-17,2,2020-08-23
4,-,Hashtag,Love Game,-,4,1,,,,
5,up,Voz de Mando,Comandos del M.P (500 Balazos),20,5,12,,,,
6,down,Dua Lipa,Break My Heart,4,2,34,97,2020-03-29,5,2020-06-28
7,down,Harry Styles,Adore You,6,1,50,24,2019-12-08,6,2020-04-19
8,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),5,2,37,99,2020-01-12,49,2020-06-21
9,down,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],7,1,55,36,2019-10-27,36,2019-10-27
10,-,La Arrolladora Banda el Limón de René Camacho,Ya Te Perdí la Fe,-,10,5,,,,
11,up,Maroon 5,Memories,11,1,55,36,2019-10-06,2,2019-11-17
12,up,Harry Styles,Golden,21,1,5,61,2019-12-22,39,2020-12-13
13,up,Jonas Brothers,Sucker,18,1,55,32,2019-10-06,32,2019-10-06
14,up,Selena,Amor Prohibido,19,2,14,,,,
15,up,Jonas Brothers,Only Human,15,3,55,42,2019-10-06,27,2019-11-03
16,down,Jennifer Lopez,Dinero (feat. DJ Khaled & Cardi B),13,9,9,,,,
17,up,Selena,El Chico del Apartamento 512,81,6,26,,,,
18,up,Los Humildes,Disculpe Usted,26,4,16,,,,
19,down,The Meters,Cissy Strut,12,12,34,,,,
20,-,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,-,20,6,,,,
21,down,Archipelago,All Things Considered,17,11,9,,,,
22,down,El Fantasma,El Circo,8,1,55,65,2019-10-06,57,2019-10-13
23,up,Intocable,Eres Mi Droga,51,5,27,,,,
24,down,Ozomatli,Super Bowl Sundae,16,8,47,,,,
25,up,Lorenzo de Monteclaro,Ese Señor de las Canas,56,9,9,,,,
26,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),22,14,9,36,2020-06-21,2,2020-08-09
27,-,Banda Los Sebastianes,El Cuento Perfecto,-,21,6,,,,
28,up,Conan Gray,Heather,29,14,6,44,2020-08-23,15,2020-09-13
29,up,Los Ángeles Azules,El Listón De Tu Pelo,97,9,13,,,,
30,up,Lalo Mora,Si Me Vas A Dejar,32,30,3,,,,
31,up,Don Beto,Caminos de Michoacán,37,2,25,76,2019-11-17,73,2019-12-01
32,up,Roberto Tapia,Me Duele,53,19,12,,,,
33,up,La Arrolladora Banda el Limón de René Camacho,En los Puritos Huesos (En Vivo en Culiacán-Foro Tecate 2004),82,33,3,,,,
34,-,La Séptima Banda,Se Defiende,-,15,30,,,,
35,up,Usher,Don't Waste My Time (feat. Ella Mai),43,10,39,,,,
36,up,Shawn Mendes & Camila Cabello,Señorita,41,1,55,1,2019-10-06,1,2019-10-06
37,up,Jenni Rivera,A Cambio de Qué (Banda),58,13,12,,,,
38,up,Sam Smith & Normani,Dancing with a Stranger,55,5,55,51,2019-10-06,51,2019-10-06
39,up,Dua Lipa,Levitating,47,9,7,74,2020-04-05,74,2020-04-05
40,-,Fidel Rueda,Me Encantaría,-,4,29,,,,
41,-,Lalo Mora,Bajo Mil Llaves (En Vivo),-,24,11,,,,
42,up,Los Bukis,Navidad Sin Ti,50,1,2,,,,
43,-,Duran Duran,Union of the Snake (2010 Remaster),-,43,1,,,,
44,down,Black Eyed Peas & マルーマ,FEEL THE BEAT,24,8,12,,,,
45,-,Banda Carnaval,Te Cambio El Domicilio,-,15,16,,,,
46,down,Banda Los Recoditos,Pistearé,31,8,26,,,,
47,up,Shawn Mendes,If I Can't Have You,60,2,54,63,2019-10-06,63,2019-10-06
48,up,La Tropa Vallenata,Los Caminos de la Vida,98,2,15,,,,
49,down,Don Cheto,La Crisis,38,1,28,65,2019-11-17,64,2019-11-24
50,-,Banda Los Recoditos,Hasta Que Salga el Sol,-,17,25,,,,
51,up,Bruno Mars,That’s What I Like,72,28,47,,,,
52,up,La Poderosa Banda San Juan,Sigue,87,12,25,,,,
53,-,Los Rieleros del Norte,Te Quiero Mucho (Mucho Te Quiero),-,1,6,40,2019-12-08,40,2019-12-08
54,up,ABBA,Dancing Queen,59,6,23,,,,
55,up,BLACKPINK & Selena Gomez,Ice Cream,84,43,6,100,2020-08-30,3,2020-09-06
56,up,Justin Bieber & benny blanco,Lonely,65,10,3,,,,
57,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,30,5,20,74,2020-04-19,18,2020-08-09
58,up,Banda Carnaval,A Ver A Qué Horas (En Vivo),73,7,16,,,,
59,up,Taylor Swift,You Need To Calm Down,67,5,55,44,2019-10-06,44,2019-10-06
60,up,Zara Larsson,WOW,79,60,4,,,,
61,down,Selena,Si una Vez,42,4,4,,,,
62,down,Jenni Rivera,Ya Lo Se,10,10,6,,,,
63,up,Kygo & Whitney Houston,Higher Love,95,12,47,22,2019-10-06,20,2019-10-13
64,up,Ritt Momney,Put Your Records On,89,4,2,,,,
65,down,Lalo Mora,El Hombre Que Más Te Amó,14,8,8,,,,
66,up,Los Patrulleros,En los Puritos Huesos,100,66,4,,,,
67,up,Los Rieleros del Norte,El Columpio (Live),80,6,17,,,,
68,down,Raymix,Oye Mujer,57,3,39,,,,
69,up,Lizzo,Truth Hurts,99,2,49,15,2019-10-06,15,2019-10-06
70,down,Don Cheto,El Gorgorello,54,1,38,43,2019-10-27,12,2019-11-24
71,down,Banda Clave Nueva De Max Peraza,Déjame / Ya No Vives En Mí (Cuál Adiós) [En Vivo],62,17,12,,,,
72,down,El Potro de Sinaloa,Chuy y Mauricio,49,4,18,,,,
73,-,Valentín Elizalde,El Palmero,-,40,2,,,,
74,-,Taylor Swift,Delicate,-,14,45,,,,
75,down,Intocable,Estas Que Te Pelas (En Vivo),36,15,14,,,,
76,down,Calibre 50,Contigo,46,6,45,,,,
77,-,Los Dareyes de la Sierra,Hasta el Día de Hoy,-,11,24,,,,
78,-,Grupo Mojado,Piensa en Mí,-,9,13,,,,
79,-,Jorge Meza y Su Tropicolombia,Cumbia Guapachosa,-,79,1,,,,
80,-,Los Lobos,Ángels With Dirty Faces,-,80,1,,,,
81,-,Tormenta de Oaxaca,Tiene Razón la Logica,-,81,1,,,,
82,-,Banda El Recodo de Cruz Lizárraga,Yo Sé Que Te Acordarás,-,44,1,,,,
83,-,Ed Sheeran & Justin Bieber,I Don't Care,-,7,48,31,2019-10-06,23,2019-11-17
84,-,Los Cadetes De Linares,No Hay Novedad (En Vivo),-,6,3,,,,
85,-,Chuy Lizárraga y Su Banda Tierra Sinaloense,Dónde Estás Presumida,-,31,8,,,,
86,-,Miguel y Miguel,Sonora y Sus Ojos Negros,-,2,8,49,2019-11-24,49,2019-11-24
87,-,Michael Jackson,Rock With You (Single Version),-,55,4,,,,
88,down,Ava Max,Sweet but Psycho,64,7,50,77,2019-10-06,77,2019-10-06
89,down,Lauv,I Like Me Better,85,11,53,,,,
90,up,Michael Jackson,The Way You Make Me Feel (Single Version),96,31,31,,,,
91,-,Los Rieleros del Norte,Capricho Maldito,-,5,5,,,,
92,-,"benny blanco, Halsey & Khalid",Eastside (Acoustic),-,17,40,,,,
93,down,La Séptima Banda,Bonito Y Bello,78,5,32,,,,
94,down,Los Tigres del Norte,Los Dos Plebes,91,9,5,,,,
95,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),35,7,19,60,2019-10-20,7,2019-11-17
96,-,James Arthur,Say You Won't Let Go,-,31,30,,,,
97,down,Camila Cabello,My Oh My (feat. DaBaby),77,2,46,52,2019-12-15,22,2020-02-02
98,-,Jordi Boixados,Prop Teu,-,20,7,,,,
99,down,Los Rieleros del Norte,En las Cantinas,39,39,6,,,,
100,-,Van Hechter,Back In Vogue,-,79,4,,,,
