Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,112,,,,
2,up,Sabrina Carpenter,Feather,8,2,14,,,,
3,down,El Fantasma,El Circo,2,1,150,65,2019-10-06,57,2019-10-13
4,down,Rick Nelson,Garden Party,3,2,164,,,,
5,up,Vicente Fernández,Que de Raro Tiene,68,3,61,,,,
6,up,Taylor Swift,Cruel Summer,10,2,42,,,,
7,up,Joyce Cooling,Come and Get It,42,3,126,,,,
8,up,Benson Boone,Beautiful Things,15,2,5,,,,
9,-,La Arrolladora Banda el Limón de René Camacho,Llamada de Mi Ex,-,8,21,,,,
10,up,Intocable,Eres Mi Droga,13,5,127,,,,
11,down,Los Humildes,Disculpe Usted,6,4,108,,,,
12,-,Valentin Elizalde,La Papá,-,12,19,,,,
13,up,Banda Carnaval,Y Te Vas,18,1,91,,,,
14,up,La Arrolladora Banda el Limón de René Camacho,El Ruido de Tus Zapatos,64,5,25,,,,
15,up,P!nk,True Love (feat. Lily Allen),24,5,60,,,,
16,up,Miguel y Miguel,Cuarenta Cartas,19,2,16,,,,
17,up,Andy Gibb,Shadow Dancing,20,6,70,,,,
18,up,ABBA,Dancing Queen,22,6,175,,,,
19,down,Mariano Barba,Aliado Del Tiempo,5,5,39,,,,
20,up,Tate McRae,exes,28,13,13,,,,
21,up,Taco,Puttin’ On The Ritz,61,21,25,,,,
22,up,Ariana Grande,"yes, and?",30,22,9,,,,
23,up,Hansel & Raúl,Saludos (Live Version),23,1,50,,,,
24,up,Tyla,Truth or Dare,37,15,3,,,,
25,-,Jenni Rivera,No Llega el Olvido,-,7,34,,,,
26,up,Don Cheto,La Crisis,27,1,131,65,2019-11-17,64,2019-11-24
27,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,27,1,,,,
28,up,Kenya Grace,Strangers,34,28,15,,,,
29,-,Vicente Fernández,Hilos de Plata,-,29,1,,,,
30,down,Miguel y Miguel,Sonora Y Sus Ojos Negros,9,5,20,,,,
31,down,Joyce Cooling,Cool of the Night,17,5,105,,,,
32,-,Conjunto Primavera,Amigo Mesero (Live),-,12,17,,,,
33,-,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),-,33,2,,,,
34,-,Breakfast Club,Right On Track,-,14,129,,,,
35,up,Soft Cell,Tainted Love / Where Did Our Love Go? (Extended Version),46,10,67,,,,
36,down,Los Rieleros del Norte,Te Quiero Mucho (Mucho Te Quiero),14,1,70,40,2019-12-08,40,2019-12-08
37,up,Bee Gees,Jive Talkin',48,10,80,,,,
38,down,Justin Timberlake,Selfish,25,17,6,,,,
39,up,Cindy Bradley,Could It Be You,45,7,111,,,,
40,up,Jenni Rivera,A Cambio de Qué (Banda),55,13,42,,,,
41,-,Paul Brown,River Walk (feat. Marc Antoine),-,21,44,,,,
42,down,El Potro de Sinaloa,Chuy y Mauricio,38,4,102,,,,
43,up,Knox,Not The 1975,50,20,5,,,,
44,down,Ken Navarro,You Are Everything,35,4,116,,,,
45,up,Fine Young Cannibals,She Drives Me Crazy,88,28,62,,,,
46,up,Edwin Luna y La Trakalosa de Monterrey,Un Aplauso,80,4,15,,,,
47,-,Taylor Dayne,Tell It To My Heart,-,27,8,,,,
48,up,Unknown,What Was I Made For?,57,21,28,,,,
49,up,Mark Morrison,Return of the Mack,60,32,61,,,,
50,-,Cuisillos,El Pato Asado,-,15,13,,,,
51,-,LANY,XXL,-,51,6,,,,
52,down,Los Tigres del Norte,El Ejemplo,32,6,36,,,,
53,-,Lisa Lisa & Cult Jam,Head to Toe,-,53,5,,,,
54,-,Los Morros del Norte,Los Primos,-,54,1,,,,
55,-,La Arrolladora Banda el Limón de René Camacho,Cabecita Dura,-,11,11,,,,
56,-,Ezequiel Peña,Ebrio de Amor,-,6,15,,,,
57,-,Journey,Separate Ways (Worlds Apart),-,57,1,,,,
58,down,Selena,La Carcacha,11,5,38,,,,
59,down,Gallery,Nice To Be With You (Original Hit Single Version),36,15,83,,,,
60,-,Men At Work,Down Under,-,26,5,,,,
61,-,ワン・チヤン,エヴリバディ・ハヴ・ファン・トゥナイト,-,16,30,,,,
62,-,Wang Chung,Dance Hall Days,-,30,8,,,,
63,up,a-ha,Take On Me,74,12,12,,,,
64,-,Sergio Vega “El Shaka”,Millonario de Amor,-,16,31,,,,
65,-,Jesus Ojeda Y Sus Parientes,Estilo Italiano,-,4,80,,,,
66,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],96,66,4,,,,
67,-,Madonna,Borderline,-,26,23,,,,
68,down,Ozomatli,Super Bowl Sundae,53,8,218,,,,
69,-,ZZ Top,Legs,-,39,3,,,,
70,-,Vicente Fernández,Que Te Vaya Bonito,-,4,41,,,,
71,up,A Flock of Seagulls,I Ran (So Far Away),78,9,41,,,,
72,-,Daryl Hall & John Oates,Private Eyes (Live),-,47,6,,,,
73,-,Frankie Ruiz,Tú con Él,-,47,4,,,,
74,up,Tina Turner,What's Love Got to Do With It (2015 Remastered Version),82,42,5,,,,
75,-,Ariana Grande,we can't be friends (wait for your love),-,2,1,,,,
76,-,Los Ángeles Azules,Mis Sentimientos,-,76,1,,,,
77,-,Miley Cyrus,Flowers,-,77,2,,,,
78,down,Tony Orlando & Dawn,Knock Three Times,31,25,94,,,,
79,-,Mr. Mister,Broken Wings,-,26,9,,,,
80,down,Keith Andrew,Cielo (feat. Chris Standring) [Radio Edit],79,9,80,,,,
81,down,Bobby Brown,My Prerogative,39,16,103,,,,
82,-,KC and the Sunshine Band,"(Shake, Shake, Shake) Shake Your Booty",-,51,11,,,,
83,down,Los Tigres del Norte,Golpes en el Corazón (feat. Paulina Rubio),52,2,100,,,,
84,down,Stone Temple Pilots,Plush,71,38,104,,,,
85,-,Yoskar Sarante,No Tengo Suerte En El Amor,-,85,3,,,,
86,-,Cardenales de Nuevo León,Necesito Decirtelo (Live México D.F/2010),-,27,11,,,,
87,up,Big Country,In a Big Country,89,14,19,,,,
88,-,Marisela,No Puedo Olvidarlo,-,88,1,,,,
89,down,Paul Russell,Lil Boo Thang,76,6,26,,,,
90,up,Tears for Fears,Sowing the Seeds of Love,100,71,4,,,,
91,-,Banda El Recodo de Cruz Lizárraga,Vas a Llorar Por Mí,-,29,37,,,,
92,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,75,9,,,,
93,-,The Cars,You Might Think,-,60,3,,,,
94,down,Elton John,Tiny Dancer (Remastered),92,51,25,,,,
95,-,Tom Tom Club,Genius of Love,-,32,8,,,,
96,down,Banda Los Recoditos,En Resumen,58,15,37,,,,
97,down,Elton John,Someone Saved My Life Tonight,90,33,9,,,,
98,-,Bee Gees,"More Than a Woman (From ""Saturday Night Fever"" Soundtrack)",-,60,4,,,,
99,-,Bee Gees,"Night Fever (From ""Saturday Night Fever"" Soundtrack)",-,54,8,,,,
100,-,Roberto Roena y Su Apollo Sound,Mi Desengaño,-,100,1,,,,
