Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,116,,,,
2,up,Benson Boone,Beautiful Things,6,2,9,,,,
3,up,Banda Carnaval,Y Te Vas,4,1,95,,,,
4,up,Sabrina Carpenter,Feather,7,2,18,,,,
5,down,El Fantasma,El Circo,3,1,154,65,2019-10-06,57,2019-10-13
6,up,Mariano Barba,Aliado Del Tiempo,78,5,43,,,,
7,up,Taylor Swift,Cruel Summer,12,2,46,,,,
8,up,Rick Nelson,Garden Party,13,2,168,,,,
9,up,Jesus Ojeda Y Sus Parientes,Estilo Italiano,14,4,84,,,,
10,-,Soft Cell,Tainted Love / Where Did Our Love Go? (Extended Version),-,10,70,,,,
11,up,ABBA,Dancing Queen,18,6,179,,,,
12,up,Ariana Grande,we can't be friends (wait for your love),16,2,5,,,,
13,up,Joyce Cooling,Come and Get It,25,3,130,,,,
14,up,Joyce Cooling,Cool of the Night,21,5,109,,,,
15,down,Los Tigres del Norte,Golpes en el Corazón (feat. Paulina Rubio),2,2,104,,,,
16,up,Intocable,Eres Mi Droga,33,5,131,,,,
17,up,Jenni Rivera,A Cambio de Qué (Banda),75,13,45,,,,
18,down,Tyla,Truth or Dare,15,15,7,,,,
19,up,Los Humildes,Disculpe Usted,19,4,112,,,,
20,up,Knox,Not The 1975,20,20,9,,,,
21,up,Bee Gees,Jive Talkin',26,10,84,,,,
22,down,Selena,La Carcacha,11,5,42,,,,
23,up,Tate McRae,exes,48,13,17,,,,
24,-,La Arrolladora Banda el Limón de René Camacho,Ya Es Muy Tarde,-,6,86,,,,
25,-,Vicente Fernández,Tu Camino y el Mio,-,8,26,,,,
26,down,Andy Gibb,Shadow Dancing,22,6,74,,,,
27,-,Miguel y Miguel,Cuarenta Cartas,-,2,19,,,,
28,up,Gallery,Nice To Be With You (Original Hit Single Version),34,15,87,,,,
29,-,Jane Child,Don't Wanna Fall In Love,-,15,109,,,,
30,-,Paul Brown,River Walk (feat. Marc Antoine),-,21,45,,,,
31,up,Keith Andrew,Cielo (feat. Chris Standring) [Radio Edit],46,9,84,,,,
32,up,Banda El Recodo de Cruz Lizárraga,Vas a Llorar Por Mí,32,29,41,,,,
33,-,ABC,Poison Arrow,-,27,22,,,,
34,-,Gwen Stefani & Blake Shelton,Purple Irises,-,34,4,,,,
35,-,Kajagoogoo,Too Shy,-,35,6,,,,
36,down,Ken Navarro,You Are Everything,9,4,118,,,,
37,up,Los Rieleros del Norte,Te Quiero Mucho (Mucho Te Quiero),59,1,72,40,2019-12-08,40,2019-12-08
38,up,Tito Y Su Torbellino,La Cita,88,4,16,,,,
39,up,Miguel y Miguel,Sonora Y Sus Ojos Negros,39,5,23,,,,
40,-,The Romantics,Talking In Your Sleep,-,16,12,,,,
41,down,Tony Orlando & Dawn,Knock Three Times,28,25,98,,,,
42,up,Ozomatli,Super Bowl Sundae,69,8,222,,,,
43,-,Katrina (Katrina & The Waves),Walking on Sunshine,-,33,8,,,,
44,down,P!nk,True Love (feat. Lily Allen),29,5,64,,,,
45,-,Los Bukis,Y Ahora Te Vas,-,45,2,,,,
46,up,Elton John,Levon,96,25,36,,,,
47,-,La Arrolladora Banda el Limón de René Camacho,Llamada de Mi Ex,-,8,22,,,,
48,up,La Arrolladora Banda el Limón de René Camacho,El Ruido de Tus Zapatos,68,5,29,,,,
49,down,Mark Morrison,Return of the Mack,44,32,65,,,,
50,-,Ezequiel Peña,Una Página Más,-,6,72,,,,
51,-,Breakfast Club,Right On Track,-,14,131,,,,
52,down,Conjunto Primavera,Me Nortie,8,2,67,,,,
53,down,Justin Timberlake,Selfish,45,17,10,,,,
54,up,Banda Tierra Sagrada,De Cualquier Modo (feat. Pancho Uresti),57,16,8,,,,
55,-,Conjunto Primavera,Amigo Mesero (Live),-,12,18,,,,
56,-,Juan Gabriel,La Diferencia,-,12,17,,,,
57,up,El Potro de Sinaloa,Chuy y Mauricio,63,4,106,,,,
58,down,ワン・チヤン,エヴリバディ・ハヴ・ファン・トゥナイト,41,16,33,,,,
59,-,Mr. Mister,Broken Wings,-,26,10,,,,
60,down,Vicente Fernández,Que de Raro Tiene,42,3,65,,,,
61,up,A Flock of Seagulls,I Ran (So Far Away),74,9,45,,,,
62,-,Banda Los Recoditos,Hasta Que Salga el Sol,-,17,52,,,,
63,up,Sade,The Sweetest Taboo,86,40,6,,,,
64,down,Taco,Puttin’ On The Ritz,43,21,28,,,,
65,-,Grupo Límite,Hasta Mañana,-,65,1,,,,
66,up,Sia,Unstoppable,92,5,57,81,2019-11-10,81,2019-11-10
67,-,Tyla,Water,-,15,9,,,,
68,-,Cher,I Found Someone,-,45,4,,,,
69,up,Stone Temple Pilots,Plush,87,38,108,,,,
70,-,Los Elegidos,Fruta Prohibida,-,7,83,,,,
71,-,Bee Gees,"Night Fever (From ""Saturday Night Fever"" Soundtrack)",-,54,9,,,,
72,down,Meghan Trainor & T-Pain,Been Like This,53,36,3,,,,
73,down,Cindy Bradley,Could It Be You,58,7,114,,,,
74,-,Jim Adkins,Take Me There,-,73,2,,,,
75,-,Brazeros Musical de Durango,La Abeja Miope,-,75,1,,,,
76,-,Lorenzo de Monteclaro,Abrazado de un Poste,-,10,23,,,,
77,-,Maxwell,Fortunate,-,77,2,,,,
78,-,Poison,Nothin' But a Good Time,-,32,7,,,,
79,-,ピットブル & リル・ジョン,Cinco De Mayo (feat. Chesca),-,7,1,,,,
80,up,The Monkees,I'm a Believer,83,22,57,,,,
81,-,Michael Jackson,The Way You Make Me Feel,-,49,7,,,,
82,-,Eurythmics,Here Comes the Rain Again,-,44,12,,,,
83,down,Madison Beer,Make You Mine,54,20,3,,,,
84,-,Cyndi Lauper,She Bop,-,70,5,,,,
85,down,Level 42,Something About You,76,27,26,,,,
86,-,ボビー・ブラウン,エヴリ・リトル・ステップ,-,25,45,,,,
87,down,a-ha,Take On Me,30,12,16,,,,
88,-,Voz de Mando,Comandos del M.P (500 Balazos),-,5,63,,,,
89,-,Justo Betancourt,Pa' Bravo Yo,-,89,1,,,,
90,down,ABC,Be Near Me,56,31,37,,,,
91,-,Laura Branigan,Self Control,-,91,1,,,,
92,-,Teddy Swims,Lose Control (Radio Edit),-,81,2,,,,
93,-,Wham!,Wake Me Up Before You Go-Go,-,25,23,,,,
94,-,Calibre 50,Contigo,-,24,38,,,,
95,down,Los Rieleros del Norte,Capricho Maldito,40,5,48,,,,
96,down,Don Cheto,El Muy Muy (feat. Amandititita),49,1,111,,,,
97,-,Valentin Elizalde,El Huizache,-,6,17,,,,
98,down,Michael Jackson,Billie Jean (Single Version),90,44,5,,,,
99,-,Aerosmith,Janie's Got a Gun (Live),-,34,5,,,,
100,-,Los Caminantes,Para Que Quieres Volver,-,29,6,,,,
