Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,64,,,,
2,up,Remy Nunez,Te Amo,2,2,6,,,,
3,up,Kanales,Escapulario,3,1,13,,,,
4,-,Banda Machos,Mi Tesoro,-,4,6,,,,
5,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,4,4,7,,,,
6,-,Violento,Gracias a Dios,-,6,1,,,,
7,up,Selena Gomez,Birthday,7,7,3,,,,
8,down,Rick Nelson,Garden Party,6,2,116,,,,
9,up,Hansel & Raúl,Saludos (Live Version),87,1,17,,,,
10,up,Vicente Fernández,Que de Raro Tiene,62,3,26,,,,
11,down,Joyce Cooling,Come and Get It,8,3,79,,,,
12,-,Grupo Mojado,Motivos,-,12,17,,,,
13,up,Andy Gibb,Shadow Dancing,17,6,22,,,,
14,-,Conjunto Primavera,Me Nortie,-,2,38,,,,
15,down,Kenny Loggins,"Whenever I Call You ""Friend"" (feat. Stevie Nicks)",10,10,55,,,,
16,up,Pedro Fernández,Ni Con Otro Corazón (Mariachi),92,14,3,,,,
17,down,ABBA,Dancing Queen,14,5,139,,,,
18,up,Ken Navarro,You Are Everything,18,4,71,,,,
19,down,P!nk,True Love (feat. Lily Allen),9,5,12,,,,
20,-,Lorenzo de Monteclaro,Ese Señor de las Canas,-,9,19,,,,
21,up,Sabrina Carpenter,Nonsense,24,11,11,,,,
22,down,Joyce Cooling,Cool of the Night,21,5,60,,,,
23,down,RAYE,Escapism. (feat. 070 Shake),16,16,12,,,,
24,up,Tears for Fears,Shout,73,16,37,,,,
25,down,Lady Gaga,Bloody Mary,12,12,12,,,,
26,down,Vicente Fernández,Que Te Vaya Bonito,5,4,12,,,,
27,-,Banda Carnaval,A Ver A Qué Horas (En Vivo),-,7,36,,,,
28,-,Soft Cell,Tainted Love / Where Did Our Love Go? (Extended Version),-,10,33,,,,
