Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Adore You,1,1,25,24,2019-12-08,6,2020-04-19
2,up,El Fantasma,El Circo,4,1,30,65,2019-10-06,57,2019-10-13
3,down,Maroon 5,Memories,2,1,30,36,2019-10-06,2,2019-11-17
4,down,Camila Cabello,My Oh My (feat. DaBaby),3,2,21,52,2019-12-15,22,2020-02-02
5,up,Jonas Brothers,Only Human,6,3,30,42,2019-10-06,27,2019-11-03
6,up,Lizzo,Good As Hell,43,2,27,33,2019-10-06,24,2019-12-29
7,down,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],5,1,30,36,2019-10-27,36,2019-10-27
8,up,Dua Lipa,Break My Heart,8,2,9,97,2020-03-29,5,2020-06-28
9,up,Taylor Swift,The Man,9,5,18,72,2020-03-08,72,2020-03-08
10,up,Shawn Mendes,If I Can't Have You,12,2,29,63,2019-10-06,63,2019-10-06
11,up,Calibre 50,Contigo,17,6,22,,,,
12,up,Daniel Gualdrón,Hoy Más Que Nunca,47,6,3,,,,
13,down,Banda Carnaval,Ella Es Mi Mujer,10,8,12,92,2019-10-20,92,2019-10-20
14,up,Usher,Don't Waste My Time (feat. Ella Mai),19,10,14,,,,
15,down,Kleytton Herivelto,Happy Ending,11,10,12,,,,
16,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),15,2,12,99,2020-01-12,49,2020-06-21
17,up,Ed Sheeran & Justin Bieber,I Don't Care,21,7,24,31,2019-10-06,23,2019-11-17
18,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),25,16,19,43,2019-10-13,39,2019-11-10
19,up,The Meters,Cissy Strut,28,12,18,,,,
20,up,Jonas Brothers,Sucker,20,1,30,32,2019-10-06,32,2019-10-06
21,up,Lizzo,Truth Hurts,55,2,29,15,2019-10-06,15,2019-10-06
22,down,Shawn Mendes & Camila Cabello,Señorita,16,1,30,1,2019-10-06,1,2019-10-06
23,up,Harry Styles,Watermelon Sugar,51,1,2,85,2019-11-17,2,2020-08-23
24,up,Calibre 50,Javier el de los Llanos,29,8,19,,,,
25,-,La Arrolladora Banda el Limón de René Camacho,Niña de Mi Corazón,-,5,13,84,2019-11-24,84,2019-11-24
26,up,Calibre 50,Mitad Y Mitad,26,15,23,,,,
27,up,Ozomatli,Super Bowl Sundae,33,8,25,,,,
28,-,Calibre 50,Contigo,-,24,7,,,,
29,down,Remmy Valenzuela,Treinta Cartas,14,6,23,,,,
30,down,Banda El Recodo de Cruz Lizárraga,Mi Vicio Más Grande,7,7,19,,,,
31,up,Ant Saunders,Yellow Hearts,31,8,19,46,2019-11-10,46,2019-11-10
32,down,Joss Favela,Me Hubieras Dicho,13,13,21,,,,
33,down,Ava Max,Sweet but Psycho,32,7,30,77,2019-10-06,77,2019-10-06
34,up,JOHN.k,If We Never Met,46,23,27,,,,
35,down,Raymix,Oye Mujer,24,3,17,,,,
36,up,Los Huracanes del Norte,Nomas Por Tu Culpa,77,36,3,,,,
37,up,Taylor Swift,Delicate,61,14,27,,,,
38,-,Los Tigres del Norte,Mi Buena Suerte,-,28,3,,,,
39,up,Zigma,Esta Noche Se Me Olvida,66,15,8,,,,
40,down,Christian Nodal,Me Dejé Llevar,37,9,20,,,,
41,up,Banda Carnaval,Lo Que Pienso de Ti,72,8,6,100,2019-10-13,100,2019-10-13
42,down,Cumbias Poblanas,Oye Mujer,41,15,28,,,,
43,down,Los Plebes del Rancho de Ariel Camacho,Qué Caro Estoy Pagando,22,4,18,,,,
44,up,Lauv,I Like Me Better,52,11,28,,,,
45,down,Banda Los Recoditos,Me Está Gustando (En Vivo),38,18,15,,,,
46,up,Sam Smith & Normani,Dancing with a Stranger,86,5,30,51,2019-10-06,51,2019-10-06
47,up,Tom Snider & David Cleveland,Twice Around the World,99,21,13,,,,
48,up,Remmy Valenzuela,Que Levante la Mano,95,1,29,88,2019-12-01,79,2020-03-22
49,up,La Séptima Banda,Se Defiende,60,15,21,,,,
50,up,James Arthur,Say You Won't Let Go,67,31,15,,,,
51,up,Lizzo,Juice,68,33,3,91,2019-10-06,91,2019-10-06
52,up,Shawn Mendes,In My Blood,96,42,23,,,,
53,down,Banda Los Recoditos,Tiempo,48,39,14,,,,
54,down,Selena,Amor Prohibido,35,2,5,,,,
55,-,Impacto Sinaloense,Te Gusto El Dinero,-,17,10,,,,
56,-,Intocable,Fuerte No Soy,-,15,8,,,,
57,-,Banda Clave Nueva De Max Peraza,Nadie Como Tú,-,43,8,,,,
58,-,Selena Gomez,Back to You,-,35,27,,,,
59,up,Bruno Mars,That’s What I Like,88,28,26,,,,
60,-,Kygo & Whitney Houston,Higher Love,-,12,22,22,2019-10-06,20,2019-10-13
61,down,Los Tucanes de Tijuana,La Chica Sexy,34,7,14,88,2019-10-20,88,2019-10-20
62,-,Romeo Santos,Eres Mía,-,11,6,,,,
63,up,Taylor Swift,You Need To Calm Down,69,5,30,44,2019-10-06,44,2019-10-06
64,up,Los Rieleros del Norte,El Columpio (Live),75,6,2,,,,
65,-,Roberto Tapia,Mirando al Cielo,-,48,4,,,,
66,-,Ed Sheeran,Beautiful People (feat. Khalid),-,15,18,13,2019-10-06,13,2019-10-06
67,-,Bobby Brown,My Prerogative,-,16,3,,,,
68,up,Camila Cabello,Havana (feat. Young Thug),78,36,22,,,,
69,-,Banda Carnaval,La Historia de Mis Manos,-,22,2,,,,
70,-,Roberto Tapia,Las Edades,-,13,3,,,,
71,up,Prince & The Revolution,Kiss,98,71,5,,,,
72,-,Germán Montero,Amantes Escondidos,-,17,1,,,,
73,up,5 Seconds of Summer,Youngblood,100,52,11,,,,
74,-,Soft Cell,Tainted Love / Where Did Our Love Go? (Extended Version),-,10,2,,,,
75,-,Banda Carnaval,A Ver A Qué Horas (En Vivo),-,7,3,,,,
76,up,Stone Temple Pilots,Plush,92,38,13,,,,
77,-,Bruno Mars,24K Magic,-,75,3,,,,
78,-,Selena,Bidi Bidi Bom Bom,-,9,12,,,,
79,down,El Fantasma,En El Camino,42,9,20,,,,
80,-,Intocable,Estas Que Te Pelas (En Vivo),-,15,2,,,,
81,-,The Goo Goo Dolls,Fearless,-,48,1,,,,
82,down,Hansel Camacho,Hablemos,39,7,8,,,,
83,-,Michael Jackson,P.Y.T. (Pretty Young Thing),-,20,2,,,,
84,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,39,1,71,2020-02-09,71,2020-02-09
85,down,La Séptima Banda,Bonito Y Bello,83,5,12,,,,
86,-,Dua Lipa,New Rules,-,38,11,,,,
87,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,29,1,,,,
88,-,Ed Sheeran,Shape of You,-,27,3,94,2020-01-05,94,2020-01-05
89,-,Rihanna,Work (feat. Drake),-,56,2,,,,
90,-,Ed Sheeran,Perfect,-,78,2,73,2019-10-06,58,2019-10-20
91,-,Banda Los Recoditos,Pistearé,-,8,16,,,,
92,-,Stone Temple Pilots,Interstate Love Song,-,66,7,,,,
93,-,Sergio Vega “El Shaka”,"La Número 20 (Live at Teatro del Pueblo Hermosillo, Sonora 2010)",-,11,3,,,,
94,down,Don Cheto,El Gorgorello,81,1,20,43,2019-10-27,12,2019-11-24
95,-,Banda El Recodo de Cruz Lizárraga,Dime Que Me Quieres,-,52,2,,,,
96,-,Roberto Tapia,Caminos Diferentes,-,11,3,,,,
97,-,Ariana Grande,breathin,-,56,10,,,,
98,-,ABC,"The Look of Love, Pt. 1",-,57,1,,,,
99,-,Jesus Ojeda Y Sus Parientes,Estilo Italiano,-,4,4,,,,
100,down,Marshmello & Kane Brown,One Thing Right,79,9,29,90,2019-10-06,16,2019-11-03
