Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Thomas Jack Foley,Feel It In My Soul,7,1,2,,,,
2,down,Alfredo Olivas,Ya No Es Normal,1,1,11,,,,
3,down,샵,내 입술... 따뜻한 커피처럼,2,1,95,99,2020-11-08,37,2021-01-17
4,up,Don Cheto,El Muy Muy (feat. Amandititita),14,1,34,,,,
5,up,Banda MS de Sergio Lizárraga,Flor Hermosa,6,4,12,,,,
6,down,Glass Animals,Heat Waves,4,2,58,75,2021-02-28,71,2021-03-07
7,up,Don Cheto,La Crisis,37,1,89,65,2019-11-17,64,2019-11-24
8,up,Doja Cat,Woman,12,2,12,,,,
9,up,Selena,Como la Flor,24,2,73,,,,
10,down,Fidel Rueda,Vacíando Botellas,8,4,19,,,,
11,-,Ryan Cabrera,True,-,1,14,,,,
12,down,Charlie Puth,Light Switch,9,9,10,,,,
13,up,Los Cadetes De Linares,No Hay Novedad (En Vivo),13,6,26,,,,
14,down,Banda Carnaval,Y Te Vas,5,1,44,,,,
15,down,Los Pedernales,La del Moño Colorado,10,5,13,,,,
16,up,Carin Leon,La Farsante,22,5,26,,,,
17,up,Farid Álvarez,Así Fue,76,17,9,,,,
18,-,Los Humildes,Disculpe Usted,-,4,52,,,,
19,down,Javier Rosas y Su Artillería Pesada,"En la Sierra y en la Ciudad ""La China""",16,11,17,,,,
20,-,Secret Garden,Song from a Secret Garden,-,16,11,,,,
21,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],80,3,3,,,,
22,down,Maná & Christian Nodal,Te Lloré Un Río (Versión Mariacheño),3,1,4,,,,
23,-,Los Rieleros del Norte,El Columpio,-,6,72,,,,
24,down,Calibre 50,Contigo,11,6,81,,,,
25,down,Fleetwood Mac,Storms (2015 Remaster),23,20,5,,,,
26,up,Fidel Rueda,Me Encantaría,29,4,81,,,,
27,up,La Arrolladora Banda el Limón de René Camacho,¿Qué Me Vas a Dar Si Vuelvo? (En Vivo Desde el Coloso de Reforma / 2014),44,5,27,,,,
28,down,Måneskin,Beggin,20,1,31,,,,
29,-,Maquina Norteña & Polo Urias,Para Que Quieres Que Vuelva,-,5,12,,,,
30,up,The Chainsmokers,High,45,26,8,,,,
31,up,Gerardo Díaz y su Gerarquia,Mi Última Caravana,54,1,29,,,,
32,down,Rick Nelson,Garden Party,27,2,62,,,,
33,-,Selena,Baila Esta Cumbia,-,7,27,,,,
34,up,Em Beihold,Numb Little Bug,43,1,2,,,,
35,-,Cindy Bradley,Could It Be You,-,7,21,,,,
36,up,Dove Cameron,Boyfriend,39,3,3,,,,
37,down,Banda Carnaval,El Mentiroso,21,5,32,,,,
38,down,Los Tigres del Norte,Ni Parientes Somos,26,7,69,,,,
39,-,Raymix,Oye Mujer,-,3,92,,,,
40,down,GAYLE,abcdefu (feat. Royal & the Serpent),34,25,5,,,,
41,down,Joyce Cooling,Come and Get It,19,3,28,,,,
42,up,Breakfast Club,Right On Track,46,14,66,,,,
43,up,Jesus Ojeda Y Sus Parientes,Estilo Italiano,72,4,33,,,,
44,-,Selena,Amor Prohibido,-,2,73,,,,
45,up,Selena,Bidi Bidi Bom Bom,48,9,38,,,,
46,up,Keith Andrew,Cielo (feat. Chris Standring) [Radio Edit],96,9,18,,,,
47,down,La Arrolladora Banda el Limón de René Camacho,Ya Es Muy Tarde,32,6,41,,,,
48,-,Banda El Recodo de Cruz Lizárraga,Pena Tras Pena,-,18,9,,,,
49,-,Los Rieleros del Norte,Abrazado de un Poste,-,26,4,,,,
50,-,ABBA,Dancing Queen,-,6,92,,,,
51,down,Los Elegidos,Fruta Prohibida,30,7,41,,,,
52,up,Los Tigres del Norte,Golpes en el Corazón (feat. Paulina Rubio),65,2,57,,,,
53,-,Sara Nova,Restart,-,53,2,,,,
54,up,Remmy Valenzuela,Loco Enamorado,78,27,39,,,,
55,down,Benson Boone,GHOST TOWN,17,16,11,,,,
56,up,Bobby Brown,My Prerogative,63,16,33,,,,
57,up,Ozomatli,Super Bowl Sundae,73,8,117,,,,
58,up,Tears for Fears,Shout,62,16,12,,,,
59,down,Harry Styles,Adore You,57,1,121,24,2019-12-08,6,2020-04-19
60,-,Los Rieleros del Norte,No Me Hagas Menos,-,5,5,,,,
61,-,La Maquinaria Norteña,Si Te Vuelvo a Ver,-,58,2,,,,
62,down,El Potro de Sinaloa,Chuy y Mauricio,28,4,60,,,,
63,-,Conjunto Primavera,Me Nortie,-,2,28,,,,
64,down,Gayle,abcdefu,35,9,12,,,,
65,down,Emmy Meli,I AM WOMAN,42,31,10,,,,
66,up,Maquina Norteña & Polo Urias,Busca Otro Amor,67,6,9,,,,
67,-,Banda El Recodo de Cruz Lizárraga,Mi Vicio Más Grande,-,7,50,,,,
68,down,Harry Styles,Watermelon Sugar,49,1,98,85,2019-11-17,2,2020-08-23
69,up,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],90,1,114,36,2019-10-27,36,2019-10-27
70,-,瑪丹娜,Who's That Girl,-,70,1,,,,
71,-,Frankie Goes to Hollywood,Relax,-,23,6,,,,
72,up,Jonas Brothers,Sucker,74,1,123,32,2019-10-06,32,2019-10-06
73,-,Super Grupo Colombia,Cumbia de Colombia,-,73,1,,,,
74,up,Jonas Brothers,Only Human,99,3,124,42,2019-10-06,27,2019-11-03
75,-,Fine Young Cannibals,Good Thing,-,49,19,,,,
76,-,Ying Yang Twins,Shake Remix (feat. Pitbull & Elephant Man),-,76,1,,,,
77,-,Banda Machos,Chaparra de Mi Amor,-,3,10,,,,
78,-,Los Ángeles Azules,17 Años,-,14,6,,,,
79,down,Chon Arauza y La Furia Colombiana,Amor Carnal,70,53,10,,,,
80,-,Taylor Swift,I Bet You Think About Me (Taylor's Version) (From The Vault) [feat. Chris Stapleton],-,72,10,,,,
81,-,Los Ángeles de Charly,Yo Se Que Te Acordaras,-,11,7,,,,
82,down,GAYLE,abc (nicer),55,37,8,,,,
83,down,Jane Child,Don't Wanna Fall In Love,58,15,68,,,,
84,-,Banda El Recodo de Cruz Lizárraga,Vas a Llorar Por Mí,-,29,21,,,,
85,down,Adele,Oh My God,53,5,18,,,,
86,-,Sergio Vega “El Shaka”,Millonario de Amor,-,16,12,,,,
87,-,Juan Gabriel,La Madrilena,-,87,1,,,,
88,down,El Fantasma,El Circo,15,1,105,65,2019-10-06,57,2019-10-13
89,down,Tate McRae,you broke me first,82,1,61,81,2020-08-23,15,2020-11-15
90,-,Elton John,Tiny Dancer (Remastered),-,53,7,,,,
91,down,Los Dareyes de la Sierra,Hasta el Día de Hoy,50,11,64,,,,
92,-,Marc Anthony,I Need to Know,-,64,7,,,,
93,down,Mimi Webb,House On Fire,52,41,2,,,,
94,down,Labrinth,"I'm Tired (From ""Euphoria"" An Original HBO Series)",75,75,2,,,,
95,-,Michael Jackson,Human Nature (Single Version),-,44,30,,,,
96,down,Intocable,Eres Mi Droga,94,5,72,,,,
97,-,Manfred Mann,Do Wah Diddy Diddy,-,68,1,,,,
98,-,Tony Orlando & Dawn,Knock Three Times,-,25,7,,,,
99,down,Mötley Crüe,Kickstart My Heart,93,44,5,,,,
100,-,Ace,How Long,-,11,33,,,,
