Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lizzo,About Damn Time,2,1,8,,,,
2,up,Doja Cat,Woman,4,2,22,,,,
3,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],5,3,13,,,,
4,down,Em Beihold,Numb Little Bug,1,1,12,,,,
5,-,Randy Newman,"Monsters, Inc.",-,5,1,,,,
6,down,Dove Cameron,Boyfriend,3,3,13,,,,
7,up,Glass Animals,Heat Waves,7,2,68,75,2021-02-28,71,2021-03-07
8,down,La Arrolladora Banda el Limón de René Camacho,Ya Es Muy Tarde,6,6,48,,,,
9,down,Banda Carnaval,Y Te Vas,8,1,54,,,,
10,down,Banda MS de Sergio Lizárraga,Flor Hermosa,9,4,22,,,,
11,up,The Kid LAROI,Thousand Miles,14,11,7,,,,
12,up,Doja Cat,Get Into It (Yuh),20,12,8,,,,
13,-,Los Ángeles Azules,Mi Niña Mujer,-,13,9,,,,
14,-,Banda MS de Sergio Lizárraga,La Pasadita,-,14,1,,,,
15,up,Los Humildes,Disculpe Usted,68,4,58,,,,
16,-,La Maquinaria Norteña,Vámonos Pa'l Rancho,-,5,20,,,,
17,up,Fidel Rueda,Vacíando Botellas,17,4,29,,,,
18,down,Calibre 50,Contigo,15,6,90,,,,
19,down,Selena,Como la Flor,10,2,83,,,,
20,up,Los Elegidos,Fruta Prohibida,24,7,48,,,,
21,-,Kenny Loggins,"Whenever I Call You ""Friend"" (feat. Stevie Nicks)",-,10,24,,,,
22,up,Ken Navarro,You Are Everything,55,4,32,,,,
23,up,Javier Rosas y Su Artillería Pesada,"En la Sierra y en la Ciudad ""La China""",37,11,27,,,,
24,up,Selena,Amor Prohibido,39,2,83,,,,
25,down,Los Pedernales,La del Moño Colorado,16,5,23,,,,
26,down,Don Cheto,El Muy Muy (feat. Amandititita),13,1,44,,,,
27,-,Leah Kate,10 Things I Hate About You,-,17,1,,,,
28,-,La Arrolladora Banda el Limón de René Camacho,¿Qué Me Vas a Dar Si Vuelvo? (En Vivo Desde el Coloso de Reforma / 2014),-,5,33,,,,
29,-,Risian,Good Foot (Instrumental),-,1,1,,,,
30,down,Nicky Youre & Dazy,Sunroof,27,1,4,,,,
31,up,Tony Orlando & Dawn,Knock Three Times,58,25,16,,,,
32,up,Rick Nelson,Garden Party,43,2,72,,,,
33,-,Dương Hồng Loan,Tổng Hợp Liên Khúc Nhạc Trữ Tình 01,-,33,1,,,,
34,up,Harry Styles,Watermelon Sugar,59,1,108,85,2019-11-17,2,2020-08-23
35,up,Breakfast Club,Right On Track,69,14,76,,,,
36,up,Lauv,All 4 Nothing (I'm So In Love),56,33,6,,,,
37,-,Grupo Bryndis,Dónde Estés y Con Quién Estés,-,11,7,,,,
38,up,Ozomatli,Super Bowl Sundae,53,8,127,,,,
39,-,Sergio Vega “El Shaka”,Millonario de Amor,-,16,19,,,,
40,-,Lupillo Rivera,El Moreño,-,22,4,,,,
41,down,Los Tigres del Norte,Ni Parientes Somos,22,7,78,,,,
42,up,Bee Gees,Jive Talkin',80,10,11,,,,
43,-,Banda MS de Sergio Lizárraga,La Chancla,-,43,1,,,,
44,down,Alfredo Olivas,Ya No Es Normal,25,1,21,,,,
45,down,Maquina Norteña & Polo Urias,Busca Otro Amor,29,6,16,,,,
46,up,Soft Cell,Tainted Love / Where Did Our Love Go? (Extended Version),49,10,10,,,,
47,-,Mariah Carey,Without You,-,47,1,,,,
48,-,Frankie Goes to Hollywood,Relax,-,23,9,,,,
49,up,Banda Sinaloense MS de Sergio Lizárraga,El Mechón,63,8,23,,,,
50,up,Los Plebes del Rancho de Ariel Camacho,Qué Caro Estoy Pagando,50,4,61,,,,
51,up,Selena,Baila Esta Cumbia,82,7,35,,,,
52,down,Imagine Dragons,Enemy (Radio Edit),38,30,4,,,,
53,-,William Orbit,Colours Colliding (feat. Polly Scattergood),-,18,1,,,,
54,up,Selena,Fotos y Recuerdos,60,9,27,91,2019-11-24,91,2019-11-24
55,up,Los Tigres del Norte,Golpes en el Corazón (feat. Paulina Rubio),57,2,65,,,,
56,down,Gerardo Díaz y su Gerarquia,Mi Última Caravana,21,1,38,,,,
57,down,Fidel Rueda,Me Encantaría,42,4,90,,,,
58,down,Måneskin,Beggin,48,1,41,,,,
59,-,Nu Shooz,I Can't Wait (Powermix),-,15,21,,,,
60,-,El Chapo De Sinaloa,Maldito Licor,-,60,1,,,,
61,up,Harry Styles,Adore You,65,1,131,24,2019-12-08,6,2020-04-19
62,-,LMFAO,Sexy and I Know It,-,62,1,,,,
63,-,Tony Vega & Tito Puente,Déjame Sonar,-,63,1,,,,
64,-,Didier Rachou,Seigelbaum,-,64,1,,,,
65,down,La Tropa Vallenata,Los Caminos de la Vida,41,2,86,,,,
66,-,Nena,99 Luftballons,-,46,3,,,,
67,down,La Séptima Banda,Se Va Muriendo Mi Alma,31,26,14,,,,
68,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,14,16,,,,
69,-,Becky G.,BAILÉ CON MI EX,-,33,2,,,,
70,-,Gallery,Nice To Be With You (Original Hit Single Version),-,16,5,,,,
71,-,a-ha,Take on Me (Kygo Remix),-,56,7,,,,
72,up,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],74,1,124,36,2019-10-27,36,2019-10-27
73,up,Jonas Brothers,Sucker,76,1,129,32,2019-10-06,32,2019-10-06
74,-,Asentayto,No Me Molestes Más,-,74,1,,,,
75,down,Stone Temple Pilots,Plush,70,38,35,,,,
76,-,Lauren Spencer-Smith,Flowers,-,60,1,,,,
77,-,Christopher Cross,Arthur's Theme (Best That You Can Do),-,45,3,,,,
78,-,Joyce Cooling,Cool of the Night,-,5,25,,,,
79,-,Cindy Bradley,Could It Be You,-,7,29,,,,
80,-,Michael Jackson,Human Nature (Single Version),-,44,32,,,,
81,-,Voz de Mando,Comandos del M.P (500 Balazos),-,5,44,,,,
82,down,Jonas Brothers,Only Human,67,3,132,42,2019-10-06,27,2019-11-03
83,-,Spandau Ballet,True,-,1,32,,,,
84,down,Mötley Crüe,Kickstart My Heart,71,44,11,,,,
85,up,Wham!,Everything She Wants,100,24,35,,,,
86,-,Adele,Oh My God,-,5,20,,,,
87,down,Marc Anthony,I Need to Know,84,64,17,,,,
88,-,Shawn Mendes & Camila Cabello,Señorita,-,1,100,1,2019-10-06,1,2019-10-06
89,down,Phil Collins,Sussudio (2016 Remastered),52,22,3,,,,
90,-,Future & Southside,Hold That Heat (feat. Travis Scott) [Mixed],-,90,1,,,,
91,-,ABBA,The Name of the Game,-,91,1,,,,
92,down,Los Rieleros del Norte,El Columpio (Live),34,6,78,,,,
93,up,Ace,How Long,95,11,40,,,,
94,down,Selena,Bidi Bidi Bom Bom,47,9,46,,,,
95,-,El Coyote y Su Banda Tierra Santa,Ojos Negros,-,95,1,,,,
96,down,Jesus Ojeda Y Sus Parientes,Estilo Italiano,23,4,38,,,,
97,down,Alberto y Roberto,Tu Forma de Ser (Version Cumbia),36,6,40,,,,
98,up,24kGoldn,Mood (feat. iann dior),98,9,39,33,2020-08-23,1,2020-10-11
99,down,GAYLE,abc (nicer),64,37,17,,,,
100,-,Tate McRae,you broke me first,-,1,66,81,2020-08-23,15,2020-11-15
