Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aqua,Barbie Girl,8,1,12,,,,
2,up,Elton John & Britney Spears,Hold Me Closer,4,2,10,,,,
3,up,Nicky Youre & Dazy,Sunroof,7,1,25,,,,
4,down,Ryan Cabrera,True,1,1,32,,,,
5,up,Sia,Unstoppable,9,5,16,81,2019-11-10,81,2019-11-10
6,down,DJ Charly,An ti Whatsapp,3,1,29,,,,
7,up,Los Tigres del Norte,Ni Parientes Somos,10,7,99,,,,
8,down,Don Cheto,El Muy Muy (feat. Amandititita),6,1,65,,,,
9,down,Lizzo,About Damn Time,5,1,29,,,,
10,up,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),15,2,15,,,,
11,up,Los Elegidos,Fruta Prohibida,74,7,66,,,,
12,up,Rick Nelson,Garden Party,16,2,93,,,,
13,up,La Tropa Vallenata,Los Caminos de la Vida,63,2,107,,,,
14,down,Alberto y Roberto,Tu Forma de Ser (Version Cumbia),13,6,58,,,,
15,-,Grupo Bryndis,Dónde Estés y Con Quién Estés,-,11,11,,,,
16,up,Glass Animals,Heat Waves,28,2,89,75,2021-02-28,71,2021-03-07
17,up,ABBA,Dancing Queen,36,6,118,,,,
18,up,boerd,Another Life (feat. Stella Explorer),21,11,9,,,,
19,up,Los Humildes,Disculpe Usted,80,4,69,,,,
20,-,Calibre 50,Culiacán vs. Mazatlán,-,20,1,,,,
21,-,Tierra Cali,Caminos de Michoacán (Version 2015),-,21,5,,,,
22,-,Selena,El Chico del Apartamento 512,-,6,61,,,,
23,down,Los Tigres del Norte,Golpes en el Corazón (feat. Paulina Rubio),11,2,86,,,,
24,up,Vicente Fernández,Que de Raro Tiene,90,3,15,,,,
25,up,Lizzo,2 Be Loved (Am I Ready),26,20,12,,,,
26,-,Los Rieleros del Norte,Abrazado de un Poste,-,26,5,,,,
27,up,Banda Carnaval,Y Te Vas,73,1,70,,,,
28,-,Selena,Bidi Bidi Bom Bom,-,9,64,,,,
29,up,Joyce Cooling,Cool of the Night,30,5,38,,,,
30,up,Joyce Cooling,Come and Get It,45,3,56,,,,
31,-,Los Tigres del Norte,Los Dos Plebes,-,9,13,,,,
32,up,Jax,Victoria’s Secret,33,13,11,,,,
33,up,Em Beihold,Numb Little Bug,40,1,33,,,,
34,down,Joji,Glimpse of Us,17,13,17,,,,
35,down,Selena,Como la Flor,23,2,98,,,,
36,-,Don Cheto,La Crisis,-,1,108,65,2019-11-17,64,2019-11-24
37,up,William Orbit,Free Glo (feat. Gloria Kaba and Laurie Mayer),41,9,9,,,,
38,-,KC and the Sunshine Band,That's the Way (I Like It),-,38,2,,,,
39,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],37,5,20,,,,
40,-,THIEURINO+,"Bùng Ship (Nhạc chế ""Bùa Yêu"")",-,11,6,,,,
41,up,El Poder del Norte,A Ella,56,41,2,,,,
42,up,Maná & Alejandro Fernández,Mariposa Traicionera,51,14,21,,,,
43,up,Maquina Norteña & Polo Urias,Para Que Quieres Que Vuelva,70,5,23,,,,
44,-,Los Rieleros del Norte,Capricho Maldito,-,5,9,,,,
45,-,Keith Andrew,Cielo (feat. Chris Standring) [Radio Edit],-,9,28,,,,
46,down,Ozomatli,Super Bowl Sundae,38,8,148,,,,
47,-,Banda Tierra Sagrada,De Cualquier Modo (feat. Pancho Uresti),-,16,1,,,,
48,down,Kate Bush,Running Up That Hill (A Deal With God),31,17,15,,,,
49,up,Los Dareyes de la Sierra,Hasta el Día de Hoy,54,11,79,,,,
50,up,Doja Cat,Woman,83,2,42,,,,
51,-,Fidel Rueda,Me Encantaría,-,4,104,,,,
52,-,Maquina Norteña & Polo Urias,Busca Otro Amor,-,6,29,,,,
53,down,Ken Navarro,You Are Everything,29,4,49,,,,
54,up,Kraft Singles,Square It (feat. Kelis),93,54,3,,,,
55,-,Los Tigres del Norte,El Mojado Acaudalado,-,55,2,,,,
56,down,Los Rieleros del Norte,El Columpio (Live),20,6,97,,,,
57,down,Beyoncé,BREAK MY SOUL,44,1,20,,,,
58,-,Los Ángeles Negros,Dejenme Si Estoy Llorando,-,12,1,,,,
59,-,Lalo Mora,El Hombre Que Más Te Amó,-,8,34,,,,
60,up,Jackson Browne,Doctor My Eyes,68,12,39,,,,
61,down,Selena,Fotos y Recuerdos,43,9,41,91,2019-11-24,91,2019-11-24
62,up,Michael Jackson,Thriller (2003 Edit),96,16,5,73,2019-11-03,73,2019-11-03
63,-,Código FN,Humilde De Abolengo,-,63,1,,,,
64,-,Banda El Recodo de Cruz Lizárraga,Mi Vicio Más Grande,-,7,56,,,,
65,-,Banda Tierra Sagrada,La Buena y la Mala,-,35,1,,,,
66,down,JVKE,Golden Hour,55,9,2,,,,
67,down,La Arrolladora Banda el Limón de René Camacho,¿Qué Me Vas a Dar Si Vuelvo? (En Vivo Desde el Coloso de Reforma / 2014),22,5,47,,,,
68,down,Calibre 50,Contigo,59,6,105,,,,
69,-,Fourplay,Still the One,-,48,11,,,,
70,-,The B-52's,Debbie,-,70,1,,,,
71,-,Fine Young Cannibals,She Drives Me Crazy,-,28,30,,,,
72,down,Måneskin,Beggin,39,1,53,,,,
73,down,Ariel Camacho y Los Plebes Del Rancho,Los Talibanes del Prieto,32,27,4,,,,
74,-,Gerardo Díaz y su Gerarquia,Mi Última Caravana,-,1,46,,,,
75,up,John Epping,Telecom Fanfare,78,64,7,,,,
76,down,Selena,Amor Prohibido,35,2,99,,,,
77,down,Macklemore,MANIAC (feat. Windser),57,43,7,,,,
78,-,Elton John,Someone Saved My Life Tonight (Remastered),-,48,16,,,,
79,-,ビリー・ジョエル,Rosalinda's Eyes,-,79,1,,,,
80,-,Secret Garden,Song from a Secret Garden,-,16,14,,,,
81,-,Intocable,Fuerte No Soy,-,15,57,,,,
82,down,Ace,How Long,64,11,56,,,,
83,-,Jax,Victoria’s Secret,-,28,4,,,,
84,down,Mötley Crüe,Kickstart My Heart,77,44,31,,,,
85,down,Ed Sheeran,Shape of You,27,27,7,94,2020-01-05,94,2020-01-05
86,-,Tommy James & The Shondells,Mony Mony,-,52,10,,,,
87,down,Alfredo Olivas,Ya No Es Normal,79,1,42,,,,
88,-,ABC,Be Near Me,-,31,24,,,,
89,-,Jorge Negrete,San Luis Potosí,-,89,1,,,,
90,-,Kenny Loggins,"Whenever I Call You ""Friend"" (feat. Stevie Nicks)",-,10,34,,,,
91,down,BLEU & Nicki Minaj,Love In The Way,88,88,3,,,,
92,-,Imagine Dragons,Enemy (Radio Edit),-,30,9,,,,
93,down,Stone Temple Pilots,Plush,76,38,54,,,,
94,-,Paul Brown,River Walk (feat. Marc Antoine),-,21,7,,,,
95,-,Pesado,Mi Promesa,-,16,46,,,,
96,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),61,39,3,71,2020-02-09,71,2020-02-09
97,-,Grupo Limite,El Príncipe,-,42,6,,,,
98,-,Los Tigres del Norte,Ojos Negros Nunca Engañan,-,32,17,,,,
99,-,Steve Winwood,Higher Love,-,16,9,,,,
100,-,Orquesta la Solución,Una Canita Mas,-,62,4,,,,
