Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ryan Cabrera,True,1,1,18,,,,
2,-,Thomas Jack Foley,Feel It In My Soul,-,1,3,,,,
3,up,Doja Cat,Woman,8,2,19,,,,
4,up,Dove Cameron,Boyfriend,7,3,10,,,,
5,up,DJ Charly,An ti Whatsapp,10,1,6,,,,
6,up,Lizzo,About Damn Time,9,1,5,,,,
7,down,Spandau Ballet,True,2,1,30,,,,
8,up,Banda Carnaval,Y Te Vas,17,1,51,,,,
9,down,Don Cheto,El Muy Muy (feat. Amandititita),3,1,41,,,,
10,down,Glass Animals,Heat Waves,4,2,65,75,2021-02-28,71,2021-03-07
11,up,Em Beihold,Numb Little Bug,13,1,9,,,,
12,up,Banda Sinaloense MS de Sergio Lizárraga,El Mechón,26,8,20,,,,
13,down,Maná & Christian Nodal,Te Lloré Un Río (Versión Mariacheño),11,1,10,,,,
14,down,Los Pedernales,La del Moño Colorado,12,5,20,,,,
15,up,Banda MS de Sergio Lizárraga,Flor Hermosa,15,4,19,,,,
16,up,Javier Rosas y Su Artillería Pesada,"En la Sierra y en la Ciudad ""La China""",20,11,24,,,,
17,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],49,3,10,,,,
18,down,Fidel Rueda,Vacíando Botellas,14,4,26,,,,
19,-,Calibre 50,Contigo,-,6,87,,,,
20,up,The Kid LAROI,Thousand Miles,22,11,4,,,,
21,up,Gerardo Díaz y su Gerarquia,Mi Última Caravana,74,1,36,,,,
22,up,Doja Cat,Get Into It (Yuh),23,12,5,,,,
23,up,Breakfast Club,Right On Track,85,14,73,,,,
24,-,La Arrolladora Banda el Limón de René Camacho,Ya Es Muy Tarde,-,6,45,,,,
25,up,Rick Nelson,Garden Party,44,2,69,,,,
26,-,Conjunto Primavera,Perdóname,-,26,15,,,,
27,up,Selena,Bidi Bidi Bom Bom,29,9,43,,,,
28,up,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],92,1,121,36,2019-10-27,36,2019-10-27
29,up,Selena,Fotos y Recuerdos,37,9,24,91,2019-11-24,91,2019-11-24
30,-,Wang Chung,Dance Hall Days,-,30,6,,,,
31,-,Los Rieleros del Norte,No Me Hagas Menos,-,5,6,,,,
32,down,Ivy Queen,Quiero Bailar,19,19,2,,,,
33,up,Selena,Como la Flor,36,2,80,,,,
34,up,Måneskin,Beggin,40,1,38,,,,
35,-,Wham!,Everything She Wants,-,24,33,,,,
36,-,Alicia Villarreal,Ladrón,-,15,1,,,,
37,down,Joyce Cooling,Come and Get It,32,3,34,,,,
38,up,Joyce Cooling,Cool of the Night,46,5,23,,,,
39,-,U2,Mysterious Ways,-,39,1,,,,
40,-,Pesado,Mi Promesa,-,16,36,,,,
41,-,Banda Los Recoditos,En Resumen,-,15,35,,,,
42,up,Selena,Amor Prohibido,56,2,80,,,,
43,down,Fidel Rueda,Me Encantaría,16,4,88,,,,
44,-,Imagine Dragons,Enemy (Radio Edit),-,30,1,,,,
45,down,Tears for Fears,Shout,30,16,19,,,,
46,-,Ezequiel Peña,Una Página Más,-,6,18,,,,
47,down,Carin Leon,La Farsante,6,5,33,,,,
48,up,Cindy Bradley,Could It Be You,77,7,28,,,,
49,down,Los Tigres del Norte,Golpes en el Corazón (feat. Paulina Rubio),25,2,62,,,,
50,down,Bobby Brown,My Prerogative,39,16,40,,,,
51,-,Los Elegidos,Fruta Prohibida,-,7,45,,,,
52,up,Harry Styles,Watermelon Sugar,72,1,105,85,2019-11-17,2,2020-08-23
53,up,Mimi Webb,House On Fire,62,41,9,,,,
54,down,Alfredo Olivas,Ya No Es Normal,24,1,18,,,,
55,down,Lauv,All 4 Nothing (I'm So In Love),54,33,3,,,,
56,down,La Tropa Vallenata,Los Caminos de la Vida,33,2,83,,,,
57,-,Industria del Amor,Rosas Rojas,-,26,20,,,,
58,up,Banda Los Recoditos,Hasta Que Salga el Sol,71,17,43,,,,
59,-,Selena,Baila Esta Cumbia,-,7,32,,,,
60,-,Germán Montero,Amantes Escondidos,-,17,12,,,,
61,up,Farid Álvarez,Así Fue,79,17,13,,,,
62,down,Ozomatli,Super Bowl Sundae,59,8,124,,,,
63,-,Remmy Valenzuela,Loco Enamorado,-,27,41,,,,
64,-,La Arrolladora Banda el Limón de René Camacho,Cuentame,-,64,1,,,,
65,-,Valentín Elizalde,118 Balazos,-,30,4,,,,
66,-,Conjunto Primavera,Me Nortie,-,2,32,,,,
67,down,Jane Child,Don't Wanna Fall In Love,27,15,74,,,,
68,-,Lizzo,About Damn Time,-,22,1,,,,
69,down,Harry Styles,Adore You,66,1,128,24,2019-12-08,6,2020-04-19
70,-,Dua Lipa,Levitating,-,9,75,74,2020-04-05,74,2020-04-05
71,-,Lauren Spencer-Smith,Fingers Crossed,-,71,1,,,,
72,up,Marc Anthony,I Need to Know,90,64,14,,,,
73,down,Thomas Dolby,She Blinded Me With Science,55,13,29,,,,
74,down,GAYLE,abc (nicer),57,37,15,,,,
75,-,Grupo Mojado,Motivos,-,12,11,,,,
76,-,Elton John,Tiny Dancer (Remastered),-,51,8,,,,
77,-,Janet Jackson,Nasty,-,41,4,,,,
78,-,Simon & Garfunkel,Mrs. Robinson,-,78,1,,,,
79,-,El Chaval,"Amor, Amor",-,35,1,,,,
80,down,Tony Orlando & Dawn,Knock Three Times,64,25,13,,,,
81,down,Justin Bieber,Ghost,65,9,28,62,2021-03-28,62,2021-03-28
82,-,Peter Frampton,"Baby, I Love Your Way",-,27,16,,,,
83,down,Elton John,Someone Saved My Life Tonight (Remastered),60,48,5,,,,
84,-,Ana Bárbara,Bandido,-,10,12,,,,
85,-,The Escape Club,"Wild, Wild West",-,33,3,,,,
86,-,Fine Young Cannibals,She Drives Me Crazy,-,28,20,,,,
87,up,Bee Gees,Jive Talkin',98,10,8,,,,
88,up,Grupo Mojado,Piensa en Mí,96,9,23,,,,
89,-,Frankie Goes to Hollywood,Relax,-,23,8,,,,
90,down,Los Ángeles Azules,El Listón De Tu Pelo,73,9,33,,,,
91,down,La Arrolladora Banda el Limón de René Camacho,Cabecita Dura,45,11,2,,,,
92,up,Eddie Benjamin,Weatherman,94,51,4,,,,
93,-,Maroon 5,Memories,-,1,87,36,2019-10-06,2,2019-11-17
94,-,Joss Favela,Me Hubieras Dicho,-,13,32,,,,
95,down,Nu Shooz,I Can't Wait (Powermix),43,15,19,,,,
96,-,Oscar D'León,Medley Dedicado a Benny More,-,96,1,,,,
97,-,Intocable,Eres Mi Droga,-,5,75,,,,
98,-,Tierra Cali,Caminos de Michoacán (Version 2015),-,21,2,,,,
99,-,El Potro de Sinaloa,Chuy y Mauricio,-,4,63,,,,
100,-,Nicky Youre & Dazy,Sunroof,-,1,1,,,,
