Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Watermelon Sugar,2,1,16,85,2019-11-17,2,2020-08-23
2,down,Harry Styles,Adore You,1,1,39,24,2019-12-08,6,2020-04-19
3,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),4,2,26,99,2020-01-12,49,2020-06-21
4,down,Dua Lipa,Break My Heart,3,2,23,97,2020-03-29,5,2020-06-28
5,up,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],7,1,44,36,2019-10-27,36,2019-10-27
6,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,5,5,9,74,2020-04-19,18,2020-08-09
7,up,샵,내 입술... 따뜻한 커피처럼,9,1,18,99,2020-11-08,37,2021-01-17
8,up,Maroon 5,Memories,8,1,44,36,2019-10-06,2,2019-11-17
9,up,Camila Cabello,My Oh My (feat. DaBaby),13,2,35,52,2019-12-15,22,2020-02-02
10,down,El Fantasma,El Circo,6,1,44,65,2019-10-06,57,2019-10-13
11,up,Jonas Brothers,Only Human,11,3,44,42,2019-10-06,27,2019-11-03
12,up,Ed Sheeran & Justin Bieber,I Don't Care,30,7,38,31,2019-10-06,23,2019-11-17
13,up,Jonas Brothers,Sucker,14,1,44,32,2019-10-06,32,2019-10-06
14,down,Remmy Valenzuela,Treinta Cartas,12,6,37,,,,
15,up,Calibre 50,Javier el de los Llanos,42,8,30,,,,
16,-,Lalo Mora,"Si Me Vas A Dejar (En Vivo - La Fe Music Hall - Monterrey, NL / 2008)",-,13,1,,,,
17,-,Roberto Tapia,Caminos Diferentes,-,11,6,,,,
18,-,Tears for Fears,Everybody Wants To Rule the World,-,18,1,,,,
19,down,Shawn Mendes,If I Can't Have You,15,2,43,63,2019-10-06,63,2019-10-06
20,down,Sam Fischer,This City,16,16,11,,,,
21,down,Usher,Don't Waste My Time (feat. Ella Mai),17,10,28,,,,
22,-,Violines Del Sur,La Troca Del Mono Negro,-,22,2,,,,
23,down,Los Humildes,Disculpe Usted,18,4,5,,,,
24,down,"benny blanco, Halsey & Khalid",Eastside (Acoustic),19,17,31,,,,
25,-,Sarah Connor,Wie schön du bist,-,25,1,,,,
26,down,Jackson Wang,100 Ways,21,15,13,,,,
27,down,Fidel Rueda,Me Encantaría,10,4,19,,,,
28,-,Palomo & Lucero,No Me Conoces Aún,-,19,3,,,,
29,up,Zigma,Esta Noche Se Me Olvida,43,15,22,,,,
30,up,Taylor Swift,Delicate,32,14,41,,,,
31,-,ABC,Be Near Me,-,31,4,,,,
32,up,Los Plebes del Rancho de Ariel Camacho,Qué Caro Estoy Pagando,63,4,31,,,,
33,-,Sergio Vega “El Shaka”,"La Número 20 (Live at Teatro del Pueblo Hermosillo, Sonora 2010)",-,11,7,,,,
34,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),26,7,9,60,2019-10-20,7,2019-11-17
35,-,Sergio Vega “El Shaka”,La Número 20,-,27,1,,,,
36,up,Ava Max,Sweet but Psycho,41,7,44,77,2019-10-06,77,2019-10-06
37,up,Calibre 50,Contigo,68,6,36,,,,
38,down,Shawn Mendes & Camila Cabello,Señorita,23,1,44,1,2019-10-06,1,2019-10-06
39,down,The Meters,Cissy Strut,22,12,29,,,,
40,down,Kygo & Whitney Houston,Higher Love,27,12,36,22,2019-10-06,20,2019-10-13
41,up,Taylor Swift,You Need To Calm Down,56,5,44,44,2019-10-06,44,2019-10-06
42,down,Sam Smith & Normani,Dancing with a Stranger,33,5,44,51,2019-10-06,51,2019-10-06
43,up,Jane Child,Don't Wanna Fall In Love,45,15,10,,,,
44,down,Jenni Rivera,A Cambio de Qué (Banda),20,13,3,,,,
45,down,Lauv,I Like Me Better,31,11,42,,,,
46,-,Valentín Elizalde,118 Balazos,-,30,1,,,,
47,-,Los Ángeles Azules,17 Años,-,14,2,,,,
48,-,Erasure,Chains of Love,-,37,1,,,,
49,down,Thompson Twins,Hold Me Now,28,7,9,,,,
50,-,Los Cadetes De Linares,Corrido De Jesús Malverde,-,50,2,,,,
51,-,Los Rieleros del Norte,El Columpio (Live),-,6,10,,,,
52,up,Banda Machos,Leña de Pirul,78,20,7,,,,
53,down,"Ellie Goulding, Diplo & Swae Lee",Close to Me,47,28,30,,,,
54,-,Impacto Sinaloense,Te Gusto El Dinero,-,17,19,,,,
55,down,Intocable,Eres Mi Droga,37,5,17,,,,
56,up,Fine Young Cannibals,Good Thing,70,49,3,,,,
57,up,Panic! At the Disco,High Hopes,58,36,22,,,,
58,up,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),81,11,23,,,,
59,down,Ozomatli,Super Bowl Sundae,38,8,36,,,,
60,down,Romeo Santos,Eres Mía,34,11,14,,,,
61,-,Los Rieleros del Norte,En las Cantinas,-,39,3,,,,
62,-,Banda Los Recoditos,Mientras Tú Jugabas,-,8,8,,,,
63,-,Banda Carnaval,Te Cambio El Domicilio,-,15,10,,,,
64,-,Mariachi Garibaldi,La Ley del Monte,-,64,1,,,,
65,-,Los Rieleros del Norte,El Columpio,-,6,16,,,,
66,-,Banda Los Recoditos,En Resumen,-,15,16,,,,
67,up,La Séptima Banda,Bonito Y Bello,85,5,22,,,,
68,down,Roberto Tapia,Las Edades,35,13,7,,,,
69,down,Anne-Marie,2002,61,57,4,,,,
70,down,Fine Young Cannibals,She Drives Me Crazy,55,28,7,,,,
71,down,Bruno Mars,That’s What I Like,60,28,36,,,,
72,down,Kev Masih,Big 80s,64,18,7,,,,
73,-,Los Patrulleros,En los Puritos Huesos,-,66,1,,,,
74,-,Banda Machos,Chaparra de Mi Amor,-,3,3,,,,
75,-,Valentin Elizalde,Te Quiero Así,-,17,5,,,,
76,-,Banda Los Recoditos,Hasta Que Salga el Sol,-,17,19,,,,
77,down,El Potro de Sinaloa,Chuy y Mauricio,25,4,9,,,,
78,down,Banda Clave Nueva De Max Peraza,Nadie Como Tú,74,43,14,,,,
79,down,La Poderosa Banda San Juan,Sigue,67,12,18,,,,
80,down,JOHN.k,If We Never Met,44,23,38,,,,
81,down,ABBA,Dancing Queen,48,6,12,,,,
82,down,PUBLIC,Make You Mine (Radio Edit),66,7,34,,,,
83,down,Lalo Mora,Bajo Mil Llaves (En Vivo),24,24,5,,,,
84,-,Michael Jackson,Beat It (Single Version),-,31,1,,,,
85,down,Don Cheto,El Gorgorello,73,1,30,43,2019-10-27,12,2019-11-24
86,-,Remmy Valenzuela,Mi Princesa (En Vivo),-,17,15,,,,
87,-,Rick Nelson,Garden Party,-,2,2,,,,
88,-,Los Tigres del Norte,Golpes en el Corazón (feat. Paulina Rubio),-,2,13,,,,
89,-,Roberto Tapia,Me Duele,-,19,4,,,,
90,-,Elton John,I'm Still Standing (Remastered),-,73,1,,,,
91,-,B.J. Thomas,Hooked On a Feeling (Re-Recorded),-,48,1,,,,
92,-,Selena,El Chico del Apartamento 512,-,6,17,,,,
93,down,Banda Carnaval,A Ver A Qué Horas (En Vivo),40,7,8,,,,
94,-,Prince,Little Red Corvette,-,94,2,,,,
95,-,La Arrolladora Banda el Limón de René Camacho,En los Puritos Huesos (En Vivo en Culiacán-Foro Tecate 2004),-,33,1,,,,
96,-,Jenni Rivera,Por Que No Le Calas,-,14,1,,,,
97,-,La Séptima Banda,Se Defiende,-,15,29,,,,
98,up,Michael Jackson,The Way You Make Me Feel (Single Version),100,31,21,,,,
99,down,Lizzo,Truth Hurts,52,2,43,15,2019-10-06,15,2019-10-06
100,down,Trevor Daniel,Past Life,59,14,10,,,,
