Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,8,36,2019-10-06,2,2019-11-17
2,up,Shawn Mendes & Camila Cabello,Señorita,3,1,8,1,2019-10-06,1,2019-10-06
3,up,Jonas Brothers,Only Human,5,3,8,42,2019-10-06,27,2019-11-03
4,up,Lizzo,Truth Hurts,4,2,8,15,2019-10-06,15,2019-10-06
5,down,Sam Smith,How Do You Sleep?,2,2,8,8,2019-10-06,6,2019-10-13
6,up,Taylor Swift,Lover,8,6,8,38,2019-10-06,27,2019-11-03
7,up,Harry Styles,Adore You,11,1,3,24,2019-12-08,6,2020-04-19
8,up,Lizzo,Good As Hell,10,2,8,33,2019-10-06,24,2019-12-29
9,up,Marshmello & Kane Brown,One Thing Right,9,9,8,90,2019-10-06,16,2019-11-03
10,up,Jonas Brothers,Sucker,14,1,8,32,2019-10-06,32,2019-10-06
11,up,Shawn Mendes,If I Can't Have You,17,2,7,63,2019-10-06,63,2019-10-06
12,up,Kygo & Whitney Houston,Higher Love,19,12,7,22,2019-10-06,20,2019-10-13
13,up,Why Don't We,What Am I,15,11,8,,,,
14,-,Banda El Recodo de Cruz Lizárraga,Te Lo Pido Por Favor,-,14,1,,,,
15,up,Los Tucanes de Tijuana,La Chica Sexy [En Vivo],38,2,5,39,2019-10-06,39,2019-10-06
16,up,Kesha,Raising Hell (feat. Big Freedia),22,15,8,,,,
17,up,Taylor Swift,You Need To Calm Down,21,5,8,44,2019-10-06,44,2019-10-06
18,up,J Balvin & Bad Bunny,QUÉ PRETENDES,28,11,6,80,2019-10-06,60,2019-10-27
19,up,Camila Cabello,Liar,25,11,8,23,2019-10-06,14,2019-10-27
20,up,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",23,20,5,64,2019-10-06,63,2019-10-20
21,down,El Fantasma,El Circo,13,1,8,65,2019-10-06,57,2019-10-13
22,up,J Balvin & Bad Bunny,LA CANCIÓN,40,14,8,72,2019-10-06,48,2019-11-03
23,up,JOHN.k,If We Never Met,26,23,8,,,,
24,-,Chiquis Rivera,Anímate Y Verás,-,11,1,93,2019-10-06,93,2019-10-06
25,up,Ava Max,Sweet but Psycho,30,7,8,77,2019-10-06,77,2019-10-06
26,down,Enigma Norteño & La Ventaja,Javier Díaz,24,8,8,,,,
27,up,Sam Smith & Normani,Dancing with a Stranger,32,5,8,51,2019-10-06,51,2019-10-06
28,up,P!nk,Walk Me Home,41,11,3,71,2019-10-20,71,2019-10-20
29,up,AJ Mitchell,Slow Dance (feat. Ava Max),31,15,8,,,,
30,up,Lauv,I Like Me Better,37,11,8,,,,
31,up,Bebe Rexha,I'm a Mess,36,31,2,,,,
32,-,Aroma,Querido Ladrón,-,13,1,,,,
33,up,Don Cheto,El Gorgorello,88,1,7,43,2019-10-27,12,2019-11-24
34,up,Kelly Clarkson,I Don't Think About You,35,34,2,,,,
35,down,Christina Aguilera,Fall in Line (feat. Demi Lovato),33,33,2,90,2019-11-03,90,2019-11-03
36,up,Panic! At the Disco,High Hopes,52,36,7,,,,
37,up,Marshmello & Anne-Marie,FRIENDS,83,37,2,,,,
38,-,Los Temerarios,Dímelo,-,6,1,82,2019-11-03,82,2019-11-03
39,up,Olly Murs,Moves (feat. Snoop Dogg),39,39,2,,,,
40,up,"benny blanco, Halsey & Khalid",Eastside (Acoustic),46,17,6,,,,
41,down,Remmy Valenzuela,Que Levante la Mano,12,1,7,88,2019-12-01,79,2020-03-22
42,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",55,27,3,,,,
43,down,Beatriz Solis,Me Quedé Vacía,20,7,6,,,,
44,up,"Khalid, Normani & Rick Ross",Love Lies (Rick Ross Remix),48,44,3,,,,
45,up,Camila Cabello,Havana (feat. Young Thug),47,36,2,,,,
46,up,Camila Cabello,Never Be the Same,68,44,8,,,,
47,down,Cumbias Poblanas,Oye Mujer,34,15,8,,,,
48,up,"Ellie Goulding, Diplo & Swae Lee",Close to Me,61,28,5,,,,
49,up,Dua Lipa,New Rules,53,38,7,,,,
50,up,Tatum Lynn,"Later Baby, XO",51,50,2,,,,
51,up,Maddie Poppe,Not Losing You,93,43,2,,,,
52,up,Shawn Mendes,There's Nothing Holdin' Me Back,71,15,5,,,,
53,down,Ed Sheeran,Beautiful People (feat. Khalid),49,15,2,13,2019-10-06,13,2019-10-06
54,up,Taylor Swift,Delicate,84,14,7,,,,
55,down,Impacto Sinaloense,Te Gusto El Dinero,43,17,4,,,,
56,-,Travis Scott,HIGHEST IN THE ROOM,-,29,1,35,2019-10-06,2,2019-10-13
57,up,Ariana Grande,7 rings,76,17,2,58,2019-10-06,51,2020-01-05
58,up,OneRepublic,Rescue Me,67,13,6,72,2019-10-06,72,2019-10-06
59,-,P!nk,Can We Pretend (feat. Cash Cash),-,29,7,77,2019-10-06,77,2019-10-06
60,-,Demi Lovato,Sorry Not Sorry,-,60,2,,,,
61,up,James Arthur,Say You Won't Let Go,63,31,2,,,,
62,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),27,11,6,,,,
63,up,Ed Sheeran,Perfect,81,62,3,,,,
64,down,Bryan Hawn,Thunder,57,22,3,,,,
65,down,Ed Sheeran & Justin Bieber,I Don't Care,59,7,2,31,2019-10-06,23,2019-11-17
66,up,Ariana Grande,no tears left to cry,77,23,3,,,,
67,up,Bryan Hawn,Wolves,73,67,3,,,,
68,up,Rob Thomas,Can’t Help Me Now,79,24,8,,,,
69,down,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],29,1,8,36,2019-10-27,36,2019-10-27
70,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),54,2,2,99,2020-01-12,49,2020-06-21
71,-,5 Seconds of Summer,Teeth,-,25,1,,,,
72,down,José Feliciano,Feliz Navidad,56,13,2,75,2019-12-29,51,2020-12-27
73,up,Justin Bieber,Sorry,89,73,2,,,,
74,down,Justin Timberlake,Say Something (feat. Chris Stapleton),65,59,2,,,,
75,down,Selena Gomez,Back to You,70,35,7,,,,
76,up,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),97,76,2,,,,
77,-,Don Beto,Caminos de Michoacán,-,2,6,76,2019-11-17,73,2019-12-01
78,down,Ariana Grande,"thank u, next",60,53,6,,,,
79,up,Burl Ives,A Holly Jolly Christmas,96,79,2,73,2020-12-27,73,2020-12-27
80,down,Cuisillos,Mil Heridas,18,3,3,59,2019-10-06,59,2019-10-06
81,-,DJ Luigi,Sandungueo Infernal,-,81,1,,,,
82,-,Stone Temple Pilots,Creep,-,46,1,,,,
83,up,P!nk,"Just Like Fire (From ""Alice Through the Looking Glass"")",100,63,2,,,,
84,up,Shawn Mendes,In My Blood,91,42,4,,,,
85,-,Selena Gomez,Same Old Love,-,85,1,,,,
86,down,Katy Perry,Never Really Over,80,8,3,79,2019-10-06,79,2019-10-06
87,up,Bruno Mars,That’s What I Like,92,28,5,,,,
88,-,Ariana Grande,breathin,-,56,1,,,,
89,down,Baila Cumbia,Baila Mix,74,74,2,,,,
90,up,Ariana Grande,"break up with your girlfriend, i'm bored",98,34,2,,,,
91,-,La Energia Norteña,Te Pido Permiso,-,8,7,83,2019-11-17,83,2019-11-17
92,-,Jonas Brothers,Cool,-,14,2,,,,
93,down,J Alvarez & El Alfa,Me Da Lo Mismo,86,51,2,,,,
94,-,Don Cheto,La Crisis,-,1,5,65,2019-11-17,64,2019-11-24
95,down,P!nk,Love Me Anyway (feat. Chris Stapleton),69,54,2,39,2019-11-17,39,2019-11-17
96,down,Cancel Council,Airwolf,90,63,3,,,,
97,-,Kelly Clarkson,"Broken & Beautiful (From the Movie ""UGLYDOLLS"")",-,15,1,,,,
98,-,Adele,Send My Love (To Your New Lover),-,98,1,,,,
99,down,Michael Bolton,Love Is a Wonderful Thing,85,85,2,,,,
100,down,Romeo Santos,Eres Mía,62,11,2,,,,
