Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Don Cheto,El Gorgorello,-,1,0,43,2019-10-27,12,2019-11-24
2,up,Lizzo,Truth Hurts,2,2,0,15,2019-10-06,15,2019-10-06
3,up,Banda Fortuna & Tony Montoya,El Malo,42,1,0,18,2019-10-06,18,2019-10-06
4,down,Shawn Mendes & Camila Cabello,Señorita,1,1,0,1,2019-10-06,1,2019-10-06
5,up,Banda Machos,Escuadras del Sur,25,5,0,,,,
6,down,Shawn Mendes,If I Can't Have You,3,2,0,63,2019-10-06,63,2019-10-06
7,down,Taylor Swift,You Need To Calm Down,5,5,0,44,2019-10-06,44,2019-10-06
8,down,Jonas Brothers,Sucker,6,1,0,32,2019-10-06,32,2019-10-06
9,up,Sam Smith,How Do You Sleep?,10,2,0,8,2019-10-06,6,2019-10-13
10,down,Jonas Brothers,Only Human,8,3,0,42,2019-10-06,27,2019-11-03
11,down,El Fantasma,El Circo,9,1,0,65,2019-10-06,57,2019-10-13
12,-,Don Cheto,La Crisis,-,1,0,65,2019-11-17,64,2019-11-24
13,down,Sam Smith & Normani,Dancing with a Stranger,7,5,0,51,2019-10-06,51,2019-10-06
14,up,J Balvin & Bad Bunny,QUÉ PRETENDES,17,11,0,80,2019-10-06,60,2019-10-27
15,-,Los Invasores de Nuevo León,Eslabón por Eslabón,-,7,0,88,2019-12-22,88,2019-12-22
16,down,Ava Max,Sweet but Psycho,12,7,0,77,2019-10-06,77,2019-10-06
17,-,Intocable,Fuerte No Soy,-,15,0,,,,
18,up,Ellie Goulding & Juice WRLD,Hate Me,24,13,0,69,2019-10-27,47,2019-12-15
19,down,Katy Perry,Never Really Over,13,8,0,79,2019-10-06,79,2019-10-06
20,down,Ed Sheeran & Justin Bieber,I Don't Care,18,7,0,31,2019-10-06,23,2019-11-17
21,down,Jonas Brothers,Cool,19,14,0,,,,
22,down,5 Seconds of Summer,Easier,16,16,0,,,,
23,-,Cuisillos,Mil Heridas,-,3,0,59,2019-10-06,59,2019-10-06
24,up,Gente Brutal,Llegamos y No Nos Vamos,53,24,0,,,,
25,up,Don Beto,Caminos de Michoacán,82,2,0,76,2019-11-17,73,2019-12-01
26,down,Zara Larsson,All the Time,22,22,0,,,,
27,down,OneRepublic,Rescue Me,23,13,0,72,2019-10-06,72,2019-10-06
28,down,MAX & Quinn XCII,Love Me Less (feat. Quinn XCII),21,21,0,,,,
29,up,Rob Thomas,Can’t Help Me Now,35,24,0,,,,
30,down,Clave 520,El Toro de Jalisco,20,6,0,71,2019-10-27,71,2019-10-27
31,-,Banda La Caminera,Los Puritos Huesos,-,31,0,,,,
32,up,P!nk,Can We Pretend (feat. Cash Cash),36,29,0,77,2019-10-06,77,2019-10-06
33,down,Marshmello & Kane Brown,One Thing Right,31,9,0,90,2019-10-06,16,2019-11-03
34,down,Lauv,I Like Me Better,32,11,0,,,,
35,up,MONSTA X,WHO DO U LOVE? (feat. French Montana),39,19,0,,,,
36,up,Taylor Swift,Lover,57,6,0,38,2019-10-06,27,2019-11-03
37,down,Ed Sheeran,Beautiful People (feat. Khalid),30,15,0,13,2019-10-06,13,2019-10-06
38,down,"benny blanco, Halsey & Khalid",Eastside (Acoustic),33,17,0,,,,
39,up,Joss Favela,Me Hubieras Dicho,52,13,0,,,,
40,up,Mark Ronson,Find U Again (feat. Camila Cabello),41,15,0,,,,
41,-,Liberación,Cómo Duele,-,41,0,,,,
42,down,Ariana Grande & Social House,Boyfriend,37,35,0,88,2019-10-06,88,2019-10-06
43,down,"Ellie Goulding, Diplo & Swae Lee",Close to Me,40,28,0,,,,
44,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),38,11,0,,,,
45,up,for KING & COUNTRY & Echosmith,God Only Knows (Timbaland Remix),81,18,0,,,,
46,up,Dean Lewis,Waves,85,46,0,,,,
47,down,P!nk,Walk Me Home,26,11,0,71,2019-10-20,71,2019-10-20
48,up,Ariana Grande,"break up with your girlfriend, i'm bored",89,34,0,,,,
49,up,Herve Pagez & Diplo,Spicy (feat. Charli XCX),50,36,0,,,,
50,-,Camila Cabello,Liar,-,11,0,23,2019-10-06,14,2019-10-27
51,-,Janet Jackson,Let's Wait Awhile,-,51,0,,,,
52,-,Michael Jackson,P.Y.T. (Pretty Young Thing),-,20,0,,,,
53,-,Grupo Bryndis,Tu Traición,-,9,0,88,2019-11-03,88,2019-11-03
54,up,The Meters,Cissy Strut,69,12,0,,,,
55,down,Tom Snider & David Cleveland,Twice Around the World,34,21,0,,,,
56,up,Shawn Mendes,In My Blood,58,42,0,,,,
57,down,Delacey,My Man,46,32,0,,,,
58,down,Miley Cyrus,Mother's Daughter,54,30,0,,,,
59,-,Rihanna,Where Have You Been,-,33,0,,,,
60,down,Ariana Grande,7 rings,51,17,0,58,2019-10-06,51,2020-01-05
61,-,Frans,If I Were Sorry,-,14,0,54,2019-10-06,48,2019-10-20
62,down,Taylor Swift,Delicate,47,14,0,,,,
63,up,Ariana Grande,"thank u, next",66,53,0,,,,
64,-,Fuerza Regida,Sigo Chambeando,-,1,0,,,,
65,-,El Chapo De Sinaloa,Para Que Regreses,-,65,0,,,,
66,-,Los Bukis,Si Me Recuerdas,-,46,0,,,,
67,-,Camila Cabello,Shameless,-,50,0,,,,
68,down,Panic! At the Disco,High Hopes,59,36,0,,,,
69,down,Rob Thomas,One Less Day (Dying Young),29,29,0,,,,
70,-,Jordi Boixados,Prop Teu,-,20,0,,,,
71,-,Jenni Rivera,Aparentemente Bien (Versión Pop),-,55,0,,,,
72,up,Ozomatli,Super Bowl Sundae,77,8,0,,,,
73,-,La Poderosa Banda San Juan,Sigue,-,12,0,,,,
74,down,Charlie Puth,Attention,73,68,0,,,,
75,-,Rachel Platten,Stand By You,-,75,0,,,,
76,down,Beyoncé,Before I Let Go (Homecoming Live Bonus Track),48,34,0,,,,
77,down,MAX,Lights Down Low,74,65,0,,,,
78,up,Cancel Council,Airwolf,87,63,0,,,,
79,up,Normani,Motivation,97,55,0,79,2019-10-06,77,2019-10-13
80,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),49,22,0,25,2019-10-06,25,2019-10-06
81,-,Los Ángeles Azules,El Listón De Tu Pelo,-,9,0,,,,
82,-,Chico Che Chico,Macorina,-,57,0,,,,
83,down,The Looking,Tin Can Head,55,32,0,,,,
84,down,Kelly Clarkson,"Broken & Beautiful (From the Movie ""UGLYDOLLS"")",71,15,0,,,,
85,-,Steve Aoki & Backstreet Boys,Let It Be Me,-,85,0,,,,
86,-,Los Tigres del Norte,Lágrimas de Sangre,-,86,0,,,,
87,down,Charlie Puth,I Warned Myself,60,60,0,,,,
88,down,Ariana Grande,breathin,84,56,0,,,,
89,down,Billie Eilish,bad guy,68,41,0,5,2019-10-06,5,2019-10-06
90,-,Dua Lipa,New Rules,-,38,0,,,,
91,-,La Arrolladora Banda el Limón de René Camacho,Me Va A Pesar,-,30,0,,,,
92,-,Selena,Techno Cumbia,-,89,0,,,,
93,down,Bryan Hawn,Thunder,92,22,0,,,,
94,down,Romeo Santos,Eres Mía,11,11,0,,,,
95,-,JOHN.k,If We Never Met,-,23,0,,,,
96,down,Bryan Hawn,Wolves,79,67,0,,,,
97,down,Ed Sheeran,Perfect,76,62,0,,,,
98,down,Impacto Sinaloense,Te Gusto El Dinero,72,17,0,,,,
99,down,Camila Cabello,Havana (feat. Young Thug),63,36,0,,,,
100,down,James Arthur,Say You Won't Let Go,95,31,0,,,,
