Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Edgardo,Te quiero te amo,2,1,23,,,,
2,down,Maná & Eden Muñoz,Amor Clandestino,1,1,23,,,,
3,up,Spandau Ballet,True,3,1,106,,,,
4,-,Los Canelos de Durango,El Chapo,-,4,8,,,,
5,up,Taylor Swift,Cruel Summer,6,2,36,,,,
6,up,Rick Nelson,Garden Party,7,2,158,,,,
7,up,Don Cheto,La Crisis,11,1,128,65,2019-11-17,64,2019-11-24
8,up,Paul Russell,Lil Boo Thang,8,6,20,,,,
9,up,Joyce Cooling,Come and Get It,25,3,121,,,,
10,-,Fidel Rueda,Me Encantaría,-,4,138,,,,
11,down,Selena,La Carcacha,5,5,34,,,,
12,up,Los Humildes,Disculpe Usted,34,4,102,,,,
13,up,Tate McRae,exes,19,13,7,,,,
14,-,Juan Gabriel,La Diferencia,-,12,14,,,,
15,-,Lenin Ramírez,Soy Mencho,-,15,4,,,,
16,up,Intocable,Eres Mi Droga,55,5,121,,,,
17,down,ABBA,Dancing Queen,14,5,169,,,,
18,-,Doja kits,Mi Ex Tenia Razon,-,5,5,,,,
19,up,Ken Navarro,You Are Everything,27,4,111,,,,
20,-,Ezequiel Peña,Ebrio de Amor,-,6,13,,,,
21,down,Andy Gibb,Shadow Dancing,15,6,64,,,,
22,up,The Monkees,I'm a Believer,85,17,49,,,,
23,-,Ezequiel Peña,Una Página Más,-,6,67,,,,
24,up,Los Rieleros del Norte,Te Quiero Mucho (Mucho Te Quiero),81,1,65,40,2019-12-08,40,2019-12-08
25,up,Conjunto Primavera,Me Nortie,51,2,61,,,,
26,-,Mr. Mister,Broken Wings,-,26,7,,,,
27,-,Los Bukis,Morenita,-,3,61,,,,
28,up,Gallery,Nice To Be With You (Original Hit Single Version),33,15,77,,,,
29,-,Big Country,In a Big Country,-,14,15,,,,
30,-,Selena,Amor Prohibido,-,2,126,,,,
31,up,Remmy Valenzuela,Mi Princesa,32,5,55,,,,
32,-,Los Caminantes,Supe Perder,-,3,14,,,,
33,down,Valentin Elizalde,El Huizache,22,6,14,,,,
34,up,Tony Orlando & Dawn,Knock Three Times,43,25,88,,,,
35,up,Sabrina Carpenter,Feather,39,2,8,,,,
36,up,Lil Nas X,J CHRIST,44,32,2,,,,
37,-,Bobby Brown,My Prerogative,-,16,99,,,,
38,-,Christopher Cross,Ride Like the Wind,-,38,4,,,,
39,down,Hansel & Raúl,Saludos (Live Version),13,1,46,,,,
40,up,Los Tigres del Norte,El Ejemplo,45,6,30,,,,
41,down,Soft Cell,Tainted Love / Where Did Our Love Go? (Extended Version),16,10,61,,,,
42,down,Lorenzo de Monteclaro,Abrazado de un Poste,29,10,18,,,,
43,up,P1Harmony,Fall In Love Again,53,34,3,,,,
44,down,Los Tigres del Norte,La Mesera,4,4,16,,,,
45,down,P!nk,True Love (feat. Lily Allen),42,5,54,,,,
46,up,Mariano Barba,Aliado Del Tiempo,48,5,34,,,,
47,-,Los Fernandez,Como Quien Pierde Una Estrella,-,4,18,,,,
48,-,Men Without Hats,The Safety Dance,-,48,2,,,,
49,up,Unknown,What Was I Made For?,86,21,22,,,,
50,up,Jonas Brothers,Strong Enough (feat. Bailey Zimmerman),72,50,7,,,,
51,down,Ariana Grande,"yes, and?",49,22,3,,,,
52,-,Valentín Elizalde,118 Balazos,-,30,11,,,,
53,down,Bee Gees,Jive Talkin',20,10,74,,,,
54,down,Loggins & Messina,Danny's Song,50,35,7,,,,
55,down,Vicente Fernández,Que Te Vaya Bonito,12,4,36,,,,
56,down,Joyce Cooling,Cool of the Night,28,5,99,,,,
57,-,Fabián Torres,Te Va a Doler,-,57,2,,,,
58,up,Kenny Loggins,"Whenever I Call You ""Friend"" (feat. Stevie Nicks)",79,10,76,,,,
59,-,Pedro Fernández,Ni Con Otro Corazón (Mariachi),-,14,13,,,,
60,up,Lorenzo de Monteclaro,Ese Señor de las Canas,99,9,37,,,,
61,up,A Flock of Seagulls,I Ran (So Far Away),67,9,38,,,,
62,-,Natalia Aguilar,Ahí Donde Me Ven,-,5,7,,,,
63,down,Mark Morrison,Return of the Mack,47,32,56,,,,
64,-,Elton John,Levon,-,25,30,,,,
65,down,Vicente Fernández,Tu Camino y el Mio,24,8,22,,,,
66,up,Cindy Bradley,Wind Chill Factor,89,34,34,,,,
67,-,Phil Collins,Don't Lose My Number (2016 Remastered),-,67,3,,,,
68,down,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,38,9,14,,,,
69,up,Ozomatli,Super Bowl Sundae,80,8,212,,,,
70,up,Def Leppard,Rock of Ages,96,39,12,,,,
71,-,Remmy Valenzuela,Caricias Clandestinas,-,6,13,,,,
72,-,Polo Urias,Los Perez,-,20,11,,,,
73,down,Christian Schuster,Classic Rock Is Classic Rock,58,50,2,,,,
74,-,Bon Jovi,Wanted Dead or Alive,-,74,2,,,,
75,-,Cyndi Lauper,Girls Just Want To Have Fun,-,44,26,,,,
76,down,Kenya Grace,Strangers,66,28,9,,,,
77,-,Los Canelos de Durango,El Señor de la Montaña,-,13,6,,,,
78,down,Cindy Bradley,Could It Be You,26,7,105,,,,
79,-,Jenni Rivera,A Cambio de Qué (Banda),-,13,38,,,,
80,-,Steve Winwood,Higher Love,-,16,19,,,,
81,-,Journey,Don't Stop Believin',-,37,3,,,,
82,-,England Dan & John Ford Coley,We'll Never Have to Say Goodbye Again (Single Version),-,82,1,,,,
83,-,Dionne Warwick,Heartbreaker,-,65,3,,,,
84,down,Madonna,Borderline,52,26,21,,,,
85,up,Conjunto Primavera,Amigo Mesero (Live),90,12,15,,,,
86,-,Tears for Fears,Shout,-,16,55,,,,
87,-,Ariana Grande,"yes, and?",-,71,1,,,,
88,-,LANY,XXL,-,51,2,,,,
89,-,Rudy La Scala,Porque Tu Eres la Reyna,-,89,1,,,,
90,down,Banda Sinaloense MS de Sergio Lizárraga,El Mechón,68,8,46,,,,
91,down,The Turtles,Happy Together,84,36,42,,,,
92,-,Lisa Lisa & Cult Jam,Lost In Emotion,-,53,5,,,,
93,-,Brian Culbertson,Sittin' Back,-,16,76,,,,
94,down,Elton John & Britney Spears,Hold Me Closer,71,2,72,,,,
95,-,Pet Shop Boys,West End Girls (2018 Remastered Version),-,33,12,,,,
96,-,Tito Y Su Torbellino,La Cita,-,4,11,,,,
97,-,El Fantasma,El Circo,-,1,145,65,2019-10-06,57,2019-10-13
98,-,Madonna,Holiday (You Can Dance Single Edit),-,98,2,,,,
99,-,ボビー・ブラウン,エヴリ・リトル・ステップ,-,25,40,,,,
100,-,Vicente Fernández,Que de Raro Tiene,-,3,56,,,,
