Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maná & Eden Muñoz,Amor Clandestino,1,1,14,,,,
2,up,Spandau Ballet,True,3,1,97,,,,
3,down,Edgardo,Te quiero te amo,2,1,14,,,,
4,up,Taylor Swift,Cruel Summer,4,2,27,,,,
5,up,Maná & Eden Muñoz,Amor Clandestino (Versión Banda),24,2,10,,,,
6,up,Paul Russell,Lil Boo Thang,9,6,11,,,,
7,down,Rick Nelson,Garden Party,5,2,149,,,,
8,-,Los Incansables De La Sierra,Libro de la Vida,-,8,2,,,,
9,up,Cindy Bradley,Could It Be You,25,7,96,,,,
10,up,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,11,9,5,,,,
11,-,Hansel & Raúl,Saludos (Live Version),-,1,41,,,,
12,down,Los Bukis,Morenita,7,3,56,,,,
13,up,Tapy Quintero,El Croquis,34,1,14,81,2019-11-24,81,2019-11-24
14,-,Conjunto Primavera,Me Nortie,-,2,55,,,,
15,-,Selena,El Chico del Apartamento 512,-,6,72,,,,
16,up,Los Bukis,Navidad Sin Ti,28,1,25,,,,
17,-,Voz de Mando,Mente En Blanco,-,9,8,,,,
18,-,Big Country,In a Big Country,-,18,9,,,,
19,-,Kanales,Hombre de 14 Años,-,9,11,82,2019-10-27,82,2019-10-27
20,down,ABBA,Dancing Queen,19,6,160,,,,
21,-,Los Tigres del Norte,Apenas Te Fuistes Ayer,-,12,15,,,,
22,-,Jesus Ojeda Y Sus Parientes,Estilo Italiano,-,4,74,,,,
23,down,David Kushner,Daylight,17,17,19,,,,
24,down,Joyce Cooling,Come and Get It,6,3,112,,,,
25,up,Los Tigres del Norte,Ni Parientes Somos,59,7,142,,,,
26,down,Andy Gibb,Shadow Dancing,8,6,55,,,,
27,down,Joyce Cooling,Cool of the Night,20,5,91,,,,
28,up,Vicente Fernández,Que Te Vaya Bonito,63,4,30,,,,
29,up,Ezequiel Peña,Una Página Más,57,6,62,,,,
30,down,Ken Navarro,You Are Everything,13,4,102,,,,
31,down,Bee Gees,Jive Talkin',21,10,65,,,,
32,-,K-Paz de la Sierra,Mi Credo,-,32,4,,,,
33,up,Remmy Valenzuela,Mi Princesa,82,5,51,,,,
34,-,Ezequiel Peña,Ebrio de Amor,-,6,9,,,,
35,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),18,5,18,,,,
36,up,Miguel y Miguel,Sonora Y Sus Ojos Negros,65,5,15,,,,
37,up,Breakfast Club,Right On Track,44,14,121,,,,
38,-,Vicente Fernández,El Hijo del Pueblo,-,1,20,,,,
39,-,Tacho y Su Triángulo Calentano,Corrido a la Rabia,-,39,6,,,,
40,-,Los Rieleros del Norte,Capricho Maldito,-,5,40,,,,
41,up,Gallery,Nice To Be With You (Original Hit Single Version),47,16,68,,,,
42,-,Vicente Fernández,Que de Raro Tiene,-,3,49,,,,
43,-,Brian Culbertson,Sittin' Back,-,16,68,,,,
44,-,Voz de Mando,Comandos del M.P (500 Balazos),-,5,62,,,,
45,-,Nadia,Ni Lo Intentes,-,6,31,,,,
46,down,Dua Lipa,Dance The Night,41,5,14,,,,
47,down,Los Tigres del Norte,El Ejemplo,10,6,22,,,,
48,down,P!nk,True Love (feat. Lily Allen),23,5,45,,,,
49,-,Berlin,Sex (I'm A),-,49,7,,,,
50,-,Los Caminantes,Supe Perder,-,3,7,,,,
51,-,Don Cheto,El Gorgorello,-,1,65,43,2019-10-27,12,2019-11-24
52,down,Los Rieleros del Norte,Te Quiero Mucho (Mucho Te Quiero),45,1,60,40,2019-12-08,40,2019-12-08
53,-,Polo Urias,Los Perez,-,20,8,,,,
54,up,Calibre 50,Contigo,78,24,34,,,,
55,-,Banda Machos,Escuadras del Sur,-,5,12,,,,
56,up,Ozomatli,Super Bowl Sundae,62,8,203,,,,
57,-,Aarón y Su Grupo Ilusión,Te Vas (feat. Mariana Seoane),-,57,4,,,,
58,up,Thurl Ravenscroft,You're a Mean One Mr. Grinch,98,8,16,,,,
59,-,Selena,Bidi Bidi Bom Bom,-,9,97,,,,
60,down,The Monkees,I'm a Believer,35,22,41,,,,
61,down,Unknown,What Was I Made For?,32,21,13,,,,
62,-,Mark Morrison,Return of the Mack,-,32,50,,,,
63,up,Remmy Valenzuela,Caricias Clandestinas,89,6,11,,,,
64,up,Tony Orlando & Dawn,Knock Three Times,75,25,80,,,,
65,-,Lorenzo de Monteclaro,Ese Señor de las Canas,-,9,31,,,,
66,-,Kylie Minogue,Santa Baby,-,51,3,,,,
67,-,Jackson 5,Santa Claus Is Coming to Town,-,7,16,,,,
68,-,Zigma,Esta Noche Se Me Olvida,-,15,39,,,,
69,-,Paul Brown,River Walk (feat. Marc Antoine),-,21,38,,,,
70,down,Maquina Norteña & Polo Urias,Busca Otro Amor,66,6,58,,,,
71,down,Taylor Swift,Karma,31,4,28,,,,
72,-,Banda Carnaval,Y Te Vas,-,1,89,,,,
73,-,Bing Crosby,I'll Be Home for Christmas,-,73,1,,,,
74,-,Valentin Elizalde,La Papá,-,12,14,,,,
75,-,La Arrolladora Banda el Limón de René Camacho,La Calabaza,-,33,18,,,,
76,down,Demi Lovato,ICU (Madison's Lullabye),54,54,16,,,,
77,-,Tom Tom Club,Genius of Love,-,32,7,,,,
78,up,Burl Ives,Rudolph the Red-Nosed Reindeer,94,26,2,,,,
79,-,ワン・チヤン,エヴリバディ・ハヴ・ファン・トゥナイト,-,16,22,,,,
80,-,Aroma,Mentiras,-,14,4,,,,
81,down,Tears for Fears,Shout,58,16,51,,,,
82,-,Calibre 50,Contigo,-,6,113,,,,
83,-,Jung Kook & Jack Harlow,3D,-,45,3,,,,
84,-,Britney Spears,My Only Wish (This Year),-,84,1,,,,
85,-,Prince & The Revolution,Another Lonely Christmas (Extended Version),-,85,1,,,,
86,-,Céline Dion,Happy Xmas (War Is Over),-,86,1,,,,
87,-,Vicente Fernández,Tu Camino y el Mio,-,8,15,,,,
88,-,R. Kelly,World Christmas,-,88,1,,,,
89,down,Keith Andrew,Cielo (feat. Chris Standring) [Radio Edit],15,9,72,,,,
90,-,Gerardo Díaz y su Gerarquia,Mi Última Caravana,-,1,57,,,,
91,-,Conjunto Primavera,Amigo Mesero (Live),-,12,10,,,,
92,-,Los Norteñisimos Dinamicos,La Rubia y la Morena,-,4,15,,,,
93,-,A Flock of Seagulls,I Ran (So Far Away),-,9,31,,,,
94,down,Soft Cell,Tainted Love / Where Did Our Love Go? (Extended Version),30,10,54,,,,
95,-,スティーヴィー・ワンダー,小さなクリスマス・ツリー,-,95,1,,,,
96,down,Kenya Grace,Strangers,87,28,3,,,,
97,up,Valentín Elizalde,118 Balazos,100,30,9,,,,
98,down,ZaVen,Voliere Amplitude,79,13,19,,,,
99,-,Valentin Elizalde,El Huizache,-,6,9,,,,
100,down,The Turtles,Happy Together,72,36,37,,,,
