Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Bukis,Navidad Sin Ti,1,1,12,,,,
2,up,Ryan Cabrera,True,2,1,3,,,,
3,up,Don Cheto,El Muy Muy (feat. Amandititita),6,1,19,,,,
4,down,Måneskin,Beggin,3,1,16,,,,
5,up,Glass Animals,Heat Waves,9,2,43,75,2021-02-28,71,2021-03-07
6,down,Gerardo Díaz y su Gerarquia,Mi Última Caravana,4,1,15,,,,
7,up,Matisse,Better Than Her (feat. Akon),10,2,10,,,,
8,down,La Tropa Vallenata,Los Caminos de la Vida,7,2,65,,,,
9,up,Los Rieleros del Norte,El Columpio (Live),44,6,64,,,,
10,down,샵,내 입술... 따뜻한 커피처럼,5,1,83,99,2020-11-08,37,2021-01-17
11,-,Vicente Fernández,Que de Raro Tiene,-,3,8,,,,
12,up,Taylor Swift,Message In A Bottle (Taylor's Version) (From The Vault),13,8,4,,,,
13,down,Banda Los Recoditos,Me Sobrabas Tú,12,1,28,,,,
14,up,Jackson 5,Santa Claus Is Coming to Town,26,7,9,,,,
15,up,Adele,Oh My God,27,5,3,,,,
16,-,Kesha,Tik Tok (Fred Falke Club Remix),-,16,1,,,,
17,-,Vicente Fernández,Tu Camino y el Mio,-,8,3,,,,
18,-,Jane Child,Don't Wanna Fall In Love,-,15,57,,,,
19,up,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],77,1,109,36,2019-10-27,36,2019-10-27
20,up,Thurl Ravenscroft,You're a Mean One Mr. Grinch,20,8,9,,,,
21,up,Selena,Como la Flor,71,2,58,,,,
22,up,Joyce Cooling,Come and Get It,43,3,14,,,,
23,up,Banda Carnaval,Y Te Vas,62,1,29,,,,
24,up,Los Tigres del Norte,Ni Parientes Somos,93,7,55,,,,
25,up,Vicente Fernández,El Hijo del Pueblo,83,1,4,,,,
26,down,Justin Bieber,Ghost,17,9,10,62,2021-03-28,62,2021-03-28
27,-,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],-,27,1,,,,
28,down,Calibre 50,Contigo,24,6,66,,,,
29,down,Harry Styles,Adore You,25,1,106,24,2019-12-08,6,2020-04-19
30,-,Chuy Lizárraga y Su Banda Tierra Sinaloense,La Rabia,-,30,1,,,,
31,up,Cindy Bradley,Could It Be You,56,7,8,,,,
32,up,Raymix,Oye Mujer,55,3,84,,,,
33,up,Banda El Recodo de Cruz Lizárraga,Delante de Mi,97,6,22,,,,
34,up,Fidel Rueda,Me Encantaría,95,4,66,,,,
35,up,Maná & Alejandro Fernández,Mariposa Traicionera,51,14,5,,,,
36,up,Harry Styles,Watermelon Sugar,37,1,83,85,2019-11-17,2,2020-08-23
37,-,Ana Bárbara,Bandido,-,10,6,,,,
38,-,Banda Los Recoditos,Hasta Que Salga el Sol,-,17,37,,,,
39,-,La Arrolladora Banda el Limón de René Camacho,Ya Te Perdí la Fe,-,10,24,,,,
40,up,Los Elegidos,Fruta Prohibida,73,7,26,,,,
41,down,Nessa Barrett,i hope ur miserable until ur dead,19,19,10,,,,
42,up,Ozomatli,Super Bowl Sundae,54,8,102,,,,
43,down,Los Ángeles Azules,Cómo Te Voy A Olvidar,30,3,56,,,,
44,-,Ezequiel Peña,Una Página Más,-,6,11,,,,
45,down,Ken Navarro,You Are Everything,16,4,11,,,,
46,up,Perry Como,(There's No Place Like) Home for the Holidays (1959 Version),52,15,2,,,,
47,up,Alberto y Roberto,Tu Forma de Ser (Version Cumbia),70,6,23,,,,
48,-,Banda El Recodo de Cruz Lizárraga,Mi Vicio Más Grande,-,7,46,,,,
49,up,Spandau Ballet,True,61,1,11,,,,
50,-,Vicente Fernández,Que Te Vaya Bonito,-,4,2,,,,
51,down,ABBA,Dancing Queen,42,5,78,,,,
52,up,Los Rieleros del Norte,El Columpio,67,6,68,,,,
53,-,Bobby Brown,My Prerogative,-,16,21,,,,
54,-,Selena,Fotos y Recuerdos,-,9,11,91,2019-11-24,91,2019-11-24
55,-,Slade,Merry Xmas Everybody,-,55,1,,,,
56,-,Claude Nougaro,Le Jazz Et La Java,-,56,1,,,,
57,up,Jonas Brothers,Only Human,84,3,111,42,2019-10-06,27,2019-11-03
58,down,Vicente Fernández,El Rey,40,20,10,,,,
59,-,Carmen Geiss & Aneta Sablik,Christmas Fever (feat. Bars and Melody & Johnny Orlando),-,59,1,,,,
60,-,Javier Rosas y Su Artillería Pesada,"En la Sierra y en la Ciudad ""La China""",-,11,7,,,,
61,down,CKay,Love Nwantiti (feat. MCqasim) [German Remix],53,23,2,,,,
62,-,Tears for Fears,Shout,-,16,5,,,,
63,-,Banda MS de Sergio Lizárraga,Flor Hermosa,-,4,1,,,,
64,-,Band Aid 30,Do They Know It's Christmas? (2014),-,58,2,,,,
65,down,Doja Cat,Need To Know,22,13,10,,,,
66,down,La Arrolladora Banda el Limón de René Camacho,Ya Es Muy Tarde,38,6,26,,,,
67,-,Enigma Norteño & La Ventaja,Javier Díaz,-,8,43,,,,
68,-,José Feliciano,Feliz Navidad,-,68,1,,,,
69,-,The Supremes,White Christmas (Stereo),-,69,1,,,,
70,-,Los Originales de San Juan,El Clavo,-,39,3,,,,
71,up,Breakfast Club,Right On Track,87,14,58,,,,
72,down,Elton John & Dua Lipa,Cold Heart (PS1 Remix),49,49,2,,,,
73,-,Los Rieleros del Norte,Amor Prohibido,-,15,1,,,,
74,down,Los Humildes,Disculpe Usted,11,4,44,,,,
75,-,ABC,Be Near Me,-,31,19,,,,
76,-,Banda El Recodo de Cruz Lizárraga,Pena Tras Pena,-,18,5,,,,
77,-,Ramón Ayala y Sus Bravos del Norte,Enseñame a Olvidar,-,18,2,,,,
78,-,Rick Nelson,Garden Party,-,2,47,,,,
79,down,Selena,Amor Prohibido,28,2,61,,,,
80,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,39,37,6,,,,
81,up,Keith Andrew,Cielo (feat. Chris Standring) [Radio Edit],82,9,6,,,,
82,-,Wham!,Everything She Wants,-,24,23,,,,
83,-,Vicente Fernández,Yo Quiero Ser,-,83,1,,,,
84,down,Aaron Neville,Let It Snow! Let It Snow! Let It Snow!,50,36,4,,,,
85,up,Shawn Mendes & Camila Cabello,Señorita,86,1,88,1,2019-10-06,1,2019-10-06
86,-,Jenni Rivera,Basta Ya (feat. Marco Antonio Solís) [Banda],-,86,1,,,,
87,down,Brian Culbertson,Sittin' Back,74,16,11,,,,
88,-,Kylie Minogue,Santa Baby,-,51,1,,,,
89,down,Vicente Fernández,A Mi Manera,31,31,2,,,,
90,-,Los Tigres del Norte,Los Dos Plebes,-,9,11,,,,
91,-,The McCoys,Hang On Sloopy (Single Version),-,91,1,,,,
92,down,Joyce Cooling,Cool of the Night,15,5,6,,,,
93,-,Jackson Browne,Doctor My Eyes,-,12,18,,,,
94,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,3,1,,,,
95,down,Duncan Millar,Dream Your Dream,60,27,2,,,,
96,-,Banda Machos,Chaparra de Mi Amor,-,3,9,,,,
97,-,Sarah Connor,Christmas In My Heart,-,97,1,,,,
98,-,Crecer Germán,Quién Te Entiende,-,98,1,,,,
99,-,Marc Anthony,Me Voy a Regalar,-,57,2,,,,
100,down,Banda Los Recoditos,En Resumen,64,15,29,,,,
