Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,17,36,2019-10-06,2,2019-11-17
2,up,Remmy Valenzuela,Que Levante la Mano,4,1,16,88,2019-12-01,79,2020-03-22
3,up,Harry Styles,Adore You,3,1,12,24,2019-12-08,6,2020-04-19
4,down,El Fantasma,El Circo,2,1,17,65,2019-10-06,57,2019-10-13
5,up,Jonas Brothers,Only Human,7,3,17,42,2019-10-06,27,2019-11-03
6,down,Lizzo,Good As Hell,5,2,17,33,2019-10-06,24,2019-12-29
7,down,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],6,1,17,36,2019-10-27,36,2019-10-27
8,up,Joss Favela,Claro y Obvio,9,7,8,,,,
9,up,Cuisillos,Mil Heridas,16,3,11,59,2019-10-06,59,2019-10-06
10,down,Camila Cabello,My Oh My (feat. DaBaby),8,2,8,52,2019-12-15,22,2020-02-02
11,down,Shawn Mendes & Camila Cabello,Señorita,10,1,17,1,2019-10-06,1,2019-10-06
12,up,Shawn Mendes,If I Can't Have You,25,2,16,63,2019-10-06,63,2019-10-06
13,up,Taylor Swift,Lover,13,6,17,38,2019-10-06,27,2019-11-03
14,up,Ant Saunders,Yellow Hearts,14,8,6,46,2019-11-10,46,2019-11-10
15,up,PUBLIC,Make You Mine (Radio Edit),22,7,8,,,,
16,up,Lizzo,Truth Hurts,21,2,17,15,2019-10-06,15,2019-10-06
17,down,Los Tucanes de Tijuana,La Chica Sexy [En Vivo],12,2,10,39,2019-10-06,39,2019-10-06
18,up,Jonas Brothers,Sucker,20,1,17,32,2019-10-06,32,2019-10-06
19,down,Christian Nodal,Me Dejé Llevar,11,9,7,,,,
20,up,Ed Sheeran,Beautiful People (feat. Khalid),30,15,11,13,2019-10-06,13,2019-10-06
21,up,Ed Sheeran & Justin Bieber,I Don't Care,24,7,11,31,2019-10-06,23,2019-11-17
22,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),29,16,7,43,2019-10-13,39,2019-11-10
23,up,Taylor Swift,The Man,26,5,5,72,2020-03-08,72,2020-03-08
24,up,Ava Max,Sweet but Psycho,27,7,17,77,2019-10-06,77,2019-10-06
25,down,La Séptima Banda,Se Defiende,18,15,8,,,,
26,up,Joss Favela,Me Hubieras Dicho,46,13,8,,,,
27,down,Calibre 50,Mitad Y Mitad,23,15,10,,,,
28,up,El Fantasma,En El Camino,40,9,8,,,,
29,up,Sam Smith & Normani,Dancing with a Stranger,32,5,17,51,2019-10-06,51,2019-10-06
30,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),28,11,13,,,,
31,up,J Balvin & Bad Bunny,QUÉ PRETENDES,35,11,15,80,2019-10-06,60,2019-10-27
32,up,Clave 520,El Toro de Jalisco,33,6,5,71,2019-10-27,71,2019-10-27
33,up,Selena,Como la Flor,51,2,4,,,,
34,up,Sam Smith,How Do You Sleep?,39,2,17,8,2019-10-06,6,2019-10-13
35,down,Kesha,Raising Hell (feat. Big Freedia),17,15,17,,,,
36,up,Conjunto Primavera,Me Nortie,65,2,8,,,,
37,up,Calibre 50,Contigo,42,6,9,,,,
38,down,Banda El Recodo de Cruz Lizárraga,Mi Vicio Más Grande,19,7,9,,,,
39,up,Los Dareyes de la Sierra,Hasta el Día de Hoy,69,11,7,,,,
40,up,Calibre 50,Javier el de los Llanos,44,8,6,,,,
41,up,Don Beto,Caminos de Michoacán,90,2,10,76,2019-11-17,73,2019-12-01
42,up,Banda Los Recoditos,Pistearé,86,8,8,,,,
43,up,Taylor Swift,You Need To Calm Down,48,5,17,44,2019-10-06,44,2019-10-06
44,up,La Séptima Banda,Bonito Y Bello,60,5,3,,,,
45,up,The Meters,Cissy Strut,53,12,14,,,,
46,up,Shawn Mendes,There's Nothing Holdin' Me Back,56,15,14,,,,
47,up,5 Seconds of Summer,Teeth,47,25,10,,,,
48,-,Banda ADR,No Me Pidas Perdón,-,48,2,,,,
49,-,Banda El Recodo de Cruz Lizárraga,Vas a Llorar Por Mí,-,29,2,,,,
50,up,La Poderosa Banda San Juan,Sigue,54,12,7,,,,
51,down,Ozomatli,Super Bowl Sundae,41,8,12,,,,
52,-,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,-,23,3,,,,
53,up,5 Seconds of Summer,No Shame,71,41,3,,,,
54,-,Los Plebes del Rancho de Ariel Camacho,Qué Caro Estoy Pagando,-,4,6,,,,
55,down,J Balvin & Bad Bunny,LA CANCIÓN,43,14,17,72,2019-10-06,48,2019-11-03
56,-,Banda Carnaval,Te Cambio El Domicilio (En Vivo),-,9,2,,,,
57,up,P!nk,Walk Me Home,96,11,12,71,2019-10-20,71,2019-10-20
58,-,Ariana Grande,breathin (live),-,58,1,,,,
59,up,Selena,Bidi Bidi Bom Bom,74,9,3,,,,
60,up,Camila Cabello,Never Be the Same,68,44,17,,,,
61,up,Remmy Valenzuela,Loco Enamorado,97,27,8,,,,
62,down,Selena,El Chico del Apartamento 512,37,6,4,,,,
63,-,Los Ángeles Azules,El Listón De Tu Pelo,-,9,3,,,,
64,up,Taylor Swift,Delicate,70,14,16,,,,
65,up,Bruno Mars,That’s What I Like,84,28,14,,,,
66,-,Roberto Tapia,Caminos Diferentes,-,11,1,,,,
67,up,"benny blanco, Halsey & Khalid",Eastside (Acoustic),85,17,15,,,,
68,down,Kygo & Whitney Houston,Higher Love,66,12,16,22,2019-10-06,20,2019-10-13
69,down,JOHN.k,If We Never Met,45,23,17,,,,
70,down,Lauv,I Like Me Better,61,11,17,,,,
71,-,La Séptima Banda,Me Empezó A Valer,-,20,3,,,,
72,-,Banda Los Recoditos,Me Está Gustando (En Vivo),-,18,5,,,,
73,-,Los Tigres del Norte,Golpes en el Corazón (feat. Paulina Rubio),-,2,2,,,,
74,down,Dareyes de la Sierra,Hasta el Día de Hoy,59,3,2,,,,
75,up,Selena Gomez,Back to You,80,35,16,,,,
76,down,"Ellie Goulding, Diplo & Swae Lee",Close to Me,63,28,13,,,,
77,up,Banda Los Recoditos,En Resumen,99,15,6,,,,
78,down,Remmy Valenzuela,Mi Princesa,49,5,2,,,,
79,up,Enigma Norteño & La Ventaja,Javier Díaz,83,8,17,,,,
80,-,Los Tigres del Norte,El Ejemplo,-,6,1,,,,
81,down,Cumbias Poblanas,Oye Mujer,78,15,16,,,,
82,-,Ariana Grande,breathin,-,56,4,,,,
83,down,Camila Cabello,Havana (feat. Young Thug),76,36,11,,,,
84,down,El Bebeto,No Te Creas Tan Importante,38,3,7,60,2019-10-20,60,2019-10-20
85,-,Jesus Ojeda Y Sus Parientes,Los Principios,-,8,2,,,,
86,-,Usher,Don't Waste My Time (feat. Ella Mai),-,10,1,,,,
87,down,Aroma,Querido Ladrón,81,13,4,,,,
88,-,La Bandononona Clave Nueva De Max Peraza,En Mi Rancho Y En Mi Barrio,-,88,2,,,,
89,-,Cuisillos,El Pato Asado,-,15,3,,,,
90,-,Banda Guasaveña De Valentin Elizalde,Solo un Sueño,-,90,1,,,,
91,up,Grupo Mojado,Piensa en Mí,98,9,2,,,,
92,down,Marshmello & Kane Brown,One Thing Right,88,9,17,90,2019-10-06,16,2019-11-03
93,-,James Arthur,Say You Won't Let Go,-,31,6,,,,
94,down,Banda Sinaloense MS de Sergio Lizárraga,Mi Mayor Anhelo,87,35,2,,,,
95,down,Shawn Mendes,In My Blood,89,42,13,,,,
96,-,Pesado,Mi Promesa,-,16,1,,,,
97,down,La Bandononona Clave Nueva De Max Peraza,Con La Mano En La Biblia,73,73,3,,,,
98,-,Maroon 5,Girls Like You (feat. Cardi B),-,41,3,,,,
99,-,Ariana Grande,no tears left to cry,-,23,11,,,,
100,down,Remmy Valenzuela,Treinta Cartas,34,6,10,,,,
