Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,샵,내 입술... 따뜻한 커피처럼,1,1,41,99,2020-11-08,37,2021-01-17
2,up,Harry Styles,Golden,2,1,17,61,2019-12-22,39,2020-12-13
3,up,Tate McRae,you broke me first,5,1,10,81,2020-08-23,15,2020-11-15
4,down,Harry Styles,Watermelon Sugar,3,1,39,85,2019-11-17,2,2020-08-23
5,up,Harry Styles,Adore You,6,1,62,24,2019-12-08,6,2020-04-19
6,up,Selena,Amor Prohibido,14,2,21,,,,
7,up,Los Ángeles Azules,Cómo Te Voy A Olvidar,7,3,21,,,,
8,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,4,1,9,94,2021-01-31,47,2021-03-07
9,up,ENFRAY,Lo Doy Todo,17,4,7,,,,
10,up,Justin Bieber & benny blanco,Lonely,10,10,15,,,,
11,up,Valentin Elizalde,Vete Ya,34,11,14,,,,
12,down,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],8,1,67,36,2019-10-27,36,2019-10-27
13,down,Ritt Momney,Put Your Records On,11,4,12,,,,
14,down,Jonas Brothers,Sucker,12,1,67,32,2019-10-06,32,2019-10-06
15,down,Jonas Brothers,Only Human,13,3,67,42,2019-10-06,27,2019-11-03
16,up,Maroon 5,Memories,16,1,67,36,2019-10-06,2,2019-11-17
17,up,La Séptima Banda,Bonito Y Bello,31,5,44,,,,
18,down,Shawn Mendes,Monster,9,3,12,92,2020-11-22,4,2020-11-29
19,up,La Arrolladora Banda el Limón de René Camacho,Ya Te Perdí la Fe,21,10,11,,,,
20,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),30,2,49,99,2020-01-12,49,2020-06-21
21,up,Remmy Valenzuela,Mi Princesa (En Vivo),25,17,22,,,,
22,-,Don Cheto,El Gorgorello,-,1,43,43,2019-10-27,12,2019-11-24
23,down,Zaba,La Llamada de Mi Ex,19,11,7,,,,
24,up,Remmy Valenzuela,Mi Princesa,44,5,13,,,,
25,-,Raymix,¿Dónde Estarás?,-,20,18,,,,
26,up,El Potro de Sinaloa,Chuy y Mauricio,28,4,29,,,,
27,up,Jorge Luis Cabrera,Música Romántica,32,12,4,,,,
28,down,Conan Gray,Heather,24,14,18,44,2020-08-23,15,2020-09-13
29,down,Los Bukis,Tu Cárcel,22,3,7,,,,
30,down,Archipelago,All Things Considered,23,11,21,,,,
31,up,T3r Elemento,Rafa Caro,93,10,6,,,,
32,up,Los Rieleros del Norte,El Columpio,67,6,34,,,,
33,-,Remmy Valenzuela,Treinta Cartas,-,6,57,,,,
34,up,El Fantasma,El Circo,45,1,67,65,2019-10-06,57,2019-10-13
35,up,Duplass,Tenemos Que Hablar,61,13,3,,,,
36,up,ABBA,Dancing Queen,37,5,35,,,,
37,down,Dua Lipa,Levitating,18,9,19,74,2020-04-05,74,2020-04-05
38,-,Banda Los Recoditos,Ando Bien Pedo (En Vivo),-,4,1,,,,
39,down,Raymix,Oye Mujer,20,3,45,,,,
40,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),27,7,29,60,2019-10-20,7,2019-11-17
41,-,Conjunto Primavera,Te Lloré,-,41,1,,,,
42,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),48,14,21,36,2020-06-21,2,2020-08-09
43,up,Brice Brown,Be Like That (feat. Johnny Kane),55,24,10,,,,
44,-,Karametade,Morango do Nordeste,-,44,1,,,,
45,up,Dua Lipa,Break My Heart,47,2,46,97,2020-03-29,5,2020-06-28
46,up,Grupo Limite,Te Aprovechas,66,16,8,,,,
47,up,Shawn Mendes,If I Can't Have You,53,2,66,63,2019-10-06,63,2019-10-06
48,up,Banda Carnaval,Te Cambio El Domicilio,49,15,21,,,,
49,-,Los Rieleros del Norte,El Columpio (Live),-,6,27,,,,
50,up,La Arrolladora Banda el Limón de René Camacho,Me Va A Pesar,72,30,2,,,,
51,up,The Meters,Cissy Strut,58,12,45,,,,
52,down,Voz de Mando,Comandos del M.P (500 Balazos),33,5,21,,,,
53,-,Schwarz & Funk,5 Am,-,53,1,,,,
54,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,56,5,30,74,2020-04-19,18,2020-08-09
55,-,ABC,Be Near Me,-,31,13,,,,
56,down,Ozomatli,Super Bowl Sundae,51,8,58,,,,
57,-,Banda Los Recoditos,Mientras Tú Jugabas,-,8,12,,,,
58,up,La Tropa Vallenata,Los Caminos de la Vida,78,2,26,,,,
59,-,Michael McDonald,Sweet Freedom,-,59,1,,,,
60,down,Vicente Fernández,El Rey,41,20,2,,,,
61,down,Jenni Rivera,Ya Lo Se,42,10,16,,,,
62,down,Don Cheto,La Crisis,40,1,36,65,2019-11-17,64,2019-11-24
63,down,Nuevos Rebeldes,Masacre en el Cajoncito,62,2,3,,,,
64,-,Rick Nelson,Garden Party,-,2,12,,,,
65,down,Los Tigres del Norte,Ni Parientes Somos,46,7,22,,,,
66,up,LANY,if this is the last time,82,36,9,,,,
67,down,Sergio Vega “El Shaka”,Quién Es Usted,50,16,5,,,,
68,-,Breakfast Club,Right On Track,-,14,26,,,,
69,up,Sam Smith & Normani,Dancing with a Stranger,74,5,67,51,2019-10-06,51,2019-10-06
70,down,Winder,El Amor de Su Vida,65,8,11,,,,
71,up,Ashnikko,Daisy,80,28,10,77,2020-10-18,70,2020-10-25
72,down,Shawn Mendes & Camila Cabello,Señorita,70,1,67,1,2019-10-06,1,2019-10-06
73,-,Mariano Barba,Aliado del Tiempo,-,12,3,,,,
74,up,Lauv,I Like Me Better,92,11,65,,,,
75,-,Erasure,Stop!,-,75,1,,,,
76,-,Selena,Bidi Bidi Bom Bom,-,9,18,,,,
77,-,Erasure,Chains of Love,-,37,7,,,,
78,-,Kygo & Whitney Houston,Higher Love,-,12,57,22,2019-10-06,20,2019-10-13
79,down,Banda Carnaval,A Ver A Qué Horas (En Vivo),43,7,22,,,,
80,-,Los Rieleros del Norte,Te Quiero Mucho (Mucho Te Quiero),-,1,9,40,2019-12-08,40,2019-12-08
81,-,Elton John,Sad Songs (Say So Much) [Remastered],-,42,5,,,,
82,up,EXO-SC,1 Billion Views (feat. MOON),99,74,6,,,,
83,down,Thomas Dolby,She Blinded Me With Science,81,13,13,,,,
84,-,Thompson Twins,Hold Me Now,-,7,20,,,,
85,-,La Séptima Banda,Yo sí me enamoré,-,38,3,,,,
86,up,Jordi Boixados,Prop Teu,98,20,9,,,,
87,down,Cardenales de Nuevo León,Mi Cómplice,86,72,4,,,,
88,up,Jenni Rivera,No Llega el Olvido,88,7,5,,,,
89,down,Selena,Si una Vez,60,4,8,,,,
90,-,Ezequiel Peña,La Múcura,-,81,1,,,,
91,-,Taylor Swift,You Need To Calm Down,-,5,66,44,2019-10-06,44,2019-10-06
92,-,Miguel y Miguel,Sonora y Sus Ojos Negros,-,2,11,49,2019-11-24,49,2019-11-24
93,up,Fuerza Regida,Sigo Chambeando,95,1,5,,,,
94,down,Jane Child,Don't Wanna Fall In Love,71,15,24,,,,
95,-,B.J. Thomas,Hooked On a Feeling (Re-Recorded),-,48,2,,,,
96,down,Fine Young Cannibals,She Drives Me Crazy,75,28,13,,,,
97,down,Michael Jackson,P.Y.T. (Pretty Young Thing),89,20,8,,,,
98,-,Los Dareyes de la Sierra,Hasta el Día de Hoy,-,11,27,,,,
99,-,OneRepublic,Connection,-,42,4,,,,
100,-,Los Bukis,Mi Najayita,-,100,1,,,,
