Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alejandro Fernández,No Lo Beses,1,1,2,,,,
2,up,La Tropa Vallenata,Los Caminos de la Vida,35,2,48,,,,
3,up,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],4,1,92,36,2019-10-27,36,2019-10-27
4,down,샵,내 입술... 따뜻한 커피처럼,2,1,66,99,2020-11-08,37,2021-01-17
5,up,Banda Carnaval,Y Te Vas,59,1,13,,,,
6,up,Tate McRae,you broke me first,11,1,35,81,2020-08-23,15,2020-11-15
7,-,Sonora Dinamita,Se Me Perdio la Cadenita,-,7,1,,,,
8,up,Harry Styles,Watermelon Sugar,8,1,64,85,2019-11-17,2,2020-08-23
9,up,Los Rieleros del Norte,Te Quiero Mucho (Mucho Te Quiero),77,1,18,40,2019-12-08,40,2019-12-08
10,down,Banda Los Recoditos,Me Sobrabas Tú,3,1,10,,,,
11,up,Glass Animals,Heat Waves,16,2,24,75,2021-02-28,71,2021-03-07
12,up,Hansel Camacho,Hablemos,24,7,27,,,,
13,up,Dua Lipa,Levitating,20,9,44,74,2020-04-05,74,2020-04-05
14,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,14,1,,,,
15,down,Duncan Laurence,Arcade,10,3,9,88,2021-02-28,69,2021-03-14
16,down,ABBA,Dancing Queen,14,6,60,,,,
17,up,Harry Styles,Adore You,19,1,87,24,2019-12-08,6,2020-04-19
18,up,Rick Nelson,Garden Party,30,2,29,,,,
19,-,Los Rieleros del Norte,El Columpio (Live),-,6,50,,,,
20,up,Jordi Boixados,Prop Teu,43,20,27,,,,
21,down,Raymix,Oye Mujer,12,3,67,,,,
22,-,Banda Móvil,Chiquilla Cariñosa,-,22,1,,,,
23,-,Selena,Como la Flor,-,2,43,,,,
24,-,Alberto y Roberto,Tu Forma de Ser (Version Cumbia),-,6,10,,,,
25,-,Banda Los Recoditos,Mientras Tú Jugabas,-,8,14,,,,
26,up,Duelo,Te Compro (Live),87,26,5,,,,
27,up,Selena,Bidi Bidi Bom Bom,69,9,27,,,,
28,-,La Nueva Rebelión,El Corrido del Pepo,-,13,3,,,,
29,up,Thompson Twins,Hold Me Now,53,7,39,,,,
30,down,24kGoldn,Mood (feat. iann dior),9,9,20,33,2020-08-23,1,2020-10-11
31,down,Los Elegidos,Fruta Prohibida,18,7,10,,,,
32,up,Banda El Recodo de Cruz Lizárraga,Delante de Mi,36,6,10,,,,
33,-,Banda Machos,Escuadras del Sur,-,5,1,,,,
34,down,Harry Styles,Golden,25,1,42,61,2019-12-22,39,2020-12-13
35,up,Los Tigres del Norte,Ni Parientes Somos,45,7,44,,,,
36,-,Banda El Recodo de Cruz Lizárraga,Te Presumo,-,13,14,,,,
37,up,Erasure,Chains of Love,79,37,22,,,,
38,up,Jonas Brothers,Only Human,42,3,92,42,2019-10-06,27,2019-11-03
39,-,Remmy Valenzuela,Mi Princesa,-,5,17,,,,
40,-,Marco Antonio Solís,La Venia Bendita,-,2,9,61,2019-12-08,61,2019-12-08
41,down,Jorge Luis Cabrera,Música Romántica,23,12,27,,,,
42,down,Los Plebes del Rancho de Ariel Camacho,Qué Caro Estoy Pagando,32,4,46,,,,
43,-,Los Dareyes de la Sierra,Hasta el Día de Hoy,-,11,39,,,,
44,-,La Séptima Banda,Bonito Y Bello,-,5,59,,,,
45,down,Los Rieleros del Norte,El Columpio,28,6,52,,,,
46,up,Andy Gibb,Shadow Dancing,83,6,8,,,,
47,up,Jane Child,Don't Wanna Fall In Love,54,15,46,,,,
48,up,Intocable,Estas Que Te Pelas (En Vivo),50,15,25,,,,
49,down,Don Cheto,La Crisis,5,1,57,65,2019-11-17,64,2019-11-24
50,-,Banda Machos,Leña de Pirul,-,20,16,,,,
51,up,Kenny Loggins,"Whenever I Call You ""Friend"" (feat. Stevie Nicks)",86,10,6,,,,
52,down,Los Tigres del Norte,Golpes en el Corazón (feat. Paulina Rubio),21,2,38,,,,
53,down,Breakfast Club,Right On Track,38,14,47,,,,
54,up,Black Eyed Peas & J Balvin,RITMO (Bad Boys For Life),67,40,2,,,,
55,-,Los Ángeles de Charly,Yo Se Que Te Acordaras,-,11,2,,,,
56,down,Natalia Aguilar,El Color de Tus Ojos,46,30,7,,,,
57,-,Grupo Firme,Pideme (En Vivo),-,35,1,,,,
58,up,Nu Shooz,I Can't Wait (Powermix),96,15,4,,,,
59,-,La Arrolladora Banda el Limón de René Camacho,Me Va A Pesar,-,30,4,,,,
60,up,Shawn Mendes,If I Can't Have You,71,2,84,63,2019-10-06,63,2019-10-06
61,-,Christian Nodal,¿Quién Es Usted?,-,42,3,,,,
62,-,Javier Rosas y Su Artillería Pesada,"En la Sierra y en la Ciudad ""La China""",-,11,5,,,,
63,-,Selena,Fotos y Recuerdos,-,9,9,91,2019-11-24,91,2019-11-24
64,up,Mariano Barba,Aliado del Tiempo,84,12,17,,,,
65,up,Elton John,Tiny Dancer,95,65,3,,,,
66,down,Jonas Brothers,Sucker,44,1,92,32,2019-10-06,32,2019-10-06
67,down,Remmy Valenzuela,Loco Enamorado,58,27,20,,,,
68,-,24kGoldn,Mood (feat. iann dior),-,21,6,,,,
69,-,Bee Gees,Jive Talkin',-,10,4,,,,
70,down,Los Ángeles Azules,Cómo Te Voy A Olvidar,22,3,44,,,,
71,-,Ozzy Osbourne,Flying High Again,-,71,1,,,,
72,down,Ozomatli,Super Bowl Sundae,65,8,83,,,,
73,up,Banda Los Recoditos,En Resumen,78,15,25,,,,
74,-,Los Plebes del Rancho de Ariel Camacho,El Mentado,-,27,1,,,,
75,-,Selena,La Llamada,-,58,2,,,,
76,-,Maroon 5,Lost,-,12,1,,,,
77,-,Grupo Bryndis,Tu Traición,-,9,2,88,2019-11-03,88,2019-11-03
78,-,Ava Max,Sweet but Psycho,-,7,63,77,2019-10-06,77,2019-10-06
79,-,Industria del Amor,Rosas Rojas,-,26,5,,,,
80,down,Jenni Rivera,Ya Lo Se,29,10,30,,,,
81,up,Intocable,Coqueta,100,21,13,,,,
82,-,Vicente Fernández,El Rey,-,20,6,,,,
83,-,Original Banda el Limón de Salvador Lizárraga,Derecho de Antigüedad,-,39,3,,,,
84,-,Grupo Mojado,Motivos,-,12,6,,,,
85,down,Selena,Amor Prohibido,15,2,42,,,,
86,-,Ace,How Long,-,11,10,,,,
87,-,Jackson Browne,Doctor My Eyes,-,12,15,,,,
88,-,Fidel Rueda,Vacíando Botellas,-,4,3,,,,
89,-,Intocable,Eres Mi Droga,-,5,54,,,,
90,-,Frankie Goes to Hollywood,Relax,-,23,2,,,,
91,-,Tate McRae & TELYKast,working (feat. Khalid) [TELYKast Summer Remix],-,52,1,,,,
92,-,Valentin Elizalde,Vete Ya,-,11,29,,,,
93,down,Sam Smith & Normani,Dancing with a Stranger,56,5,88,51,2019-10-06,51,2019-10-06
94,down,Peter Frampton,"Baby, I Love Your Way",57,27,5,,,,
95,-,Los Tigres del Norte,Mi Buena Suerte,-,28,11,,,,
96,down,Selena,El Chico del Apartamento 512,17,6,50,,,,
97,-,Industria del Amor,Enamorado De Tus Ojos,-,97,1,,,,
98,-,Grupo Limite,Te Aprovechas,-,16,21,,,,
99,-,Los Bukis,Quiereme,-,3,5,,,,
100,-,Carin Leon,La Farsante,-,5,5,,,,
