Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Adore You,1,1,31,24,2019-12-08,6,2020-04-19
2,up,Dua Lipa,Break My Heart,2,2,15,97,2020-03-29,5,2020-06-28
3,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),3,2,18,99,2020-01-12,49,2020-06-21
4,up,Harry Styles,Watermelon Sugar,5,1,8,85,2019-11-17,2,2020-08-23
5,down,El Fantasma,El Circo,4,1,36,65,2019-10-06,57,2019-10-13
6,up,Maroon 5,Memories,6,1,36,36,2019-10-06,2,2019-11-17
7,up,Jonas Brothers,Only Human,8,3,36,42,2019-10-06,27,2019-11-03
8,down,Camila Cabello,My Oh My (feat. DaBaby),7,2,27,52,2019-12-15,22,2020-02-02
9,-,Adam Burns,Movie in the Mind,-,9,1,,,,
10,down,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],9,1,36,36,2019-10-27,36,2019-10-27
11,down,Kleytton Herivelto,Happy Ending,10,10,18,,,,
12,up,Jonas Brothers,Sucker,12,1,36,32,2019-10-06,32,2019-10-06
13,up,Shawn Mendes & Camila Cabello,Señorita,16,1,36,1,2019-10-06,1,2019-10-06
14,up,Justin Bieber,Intentions (feat. Quavo),83,14,5,35,2020-02-09,4,2020-04-05
15,up,Zigma,Esta Noche Se Me Olvida,26,15,14,,,,
16,up,Usher,Don't Waste My Time (feat. Ella Mai),20,10,20,,,,
17,down,샵,내 입술... 따뜻한 커피처럼,11,1,10,99,2020-11-08,37,2021-01-17
18,up,Conjunto Primavera,Me Nortie,79,2,12,,,,
19,down,Remmy Valenzuela,Treinta Cartas,14,6,29,,,,
20,down,Jackson Wang,100 Ways,19,15,5,,,,
21,up,Ed Sheeran & Justin Bieber,I Don't Care,22,7,30,31,2019-10-06,23,2019-11-17
22,up,Banda Los Recoditos,Me Está Gustando (En Vivo),46,18,21,,,,
23,up,Ava Max,Sweet but Psycho,23,7,36,77,2019-10-06,77,2019-10-06
24,up,Shawn Mendes,If I Can't Have You,27,2,35,63,2019-10-06,63,2019-10-06
25,up,Joss Favela,Me Hubieras Dicho,28,13,27,,,,
26,down,Noah Cyrus & Leon Bridges,July,25,25,5,,,,
27,down,Raymix,Oye Mujer,24,3,23,,,,
28,-,Intocable,Hay Ojitos,-,28,2,,,,
29,up,Kygo & Whitney Houston,Higher Love,33,12,28,22,2019-10-06,20,2019-10-13
30,down,Los Plebes del Rancho de Ariel Camacho,Qué Caro Estoy Pagando,13,4,24,,,,
31,up,James Arthur,Say You Won't Let Go,34,31,21,,,,
32,down,Bruno Mars,That’s What I Like,30,28,32,,,,
33,down,Christian Nodal,Me Dejé Llevar,31,9,26,,,,
34,up,Cumbias Poblanas,Oye Mujer,43,15,31,,,,
35,down,Calibre 50,Contigo,17,6,28,,,,
36,-,Los Rieleros del Norte,Abrazado de un Poste,-,26,1,,,,
37,up,Sam Fischer,This City,41,16,5,,,,
38,up,Lauv,I Like Me Better,58,11,34,,,,
39,-,Carin Leon,A través del vaso,-,39,3,,,,
40,-,Dr. Hook,Sylvia's Mother,-,40,1,,,,
41,-,Valentin Elizalde,Vete Ya,-,11,4,,,,
42,down,Banda Carnaval,Ella Es Mi Mujer,36,8,18,92,2019-10-20,92,2019-10-20
43,down,La Arrolladora Banda el Limón de René Camacho,Niña de Mi Corazón,37,5,17,84,2019-11-24,84,2019-11-24
44,-,Black Eyed Peas & マルーマ,FEEL THE BEAT,-,8,1,,,,
45,up,Taylor Swift,Delicate,61,14,33,,,,
46,up,La Poderosa Banda San Juan,Sigue,89,12,13,,,,
47,-,Boyzone,Baby Can I Hold You (Edit),-,47,1,,,,
48,up,The Goo Goo Dolls,Fearless,60,48,5,,,,
49,up,Banda El Recodo de Cruz Lizárraga,Mi Vicio Más Grande,94,7,25,,,,
50,up,Trevor Daniel,Past Life,54,14,2,,,,
51,down,Breakfast Club,Right On Track,47,14,8,,,,
52,-,Remmy Valenzuela,Loco Enamorado,-,27,13,,,,
53,up,Taylor Swift,You Need To Calm Down,78,5,36,44,2019-10-06,44,2019-10-06
54,down,Sam Smith & Normani,Dancing with a Stranger,40,5,36,51,2019-10-06,51,2019-10-06
55,up,Michael Jackson,Rock With You (Single Version),82,55,3,,,,
56,up,PUBLIC,Make You Mine (Radio Edit),76,7,26,,,,
57,up,Bobby Brown,My Prerogative,84,16,8,,,,
58,up,Lizzo,Truth Hurts,63,2,35,15,2019-10-06,15,2019-10-06
59,-,Calibre 50,Javier el de los Llanos,-,8,24,,,,
60,down,Selena Gomez,Back to You,48,35,33,,,,
61,down,Shawn Mendes,There's Nothing Holdin' Me Back,15,15,31,,,,
62,up,Camila Cabello,Havana (feat. Young Thug),65,36,28,,,,
63,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,7,1,60,2019-10-20,7,2019-11-17
64,up,ABBA,Dancing Queen,67,6,4,,,,
65,down,James Oliver Hutchinson & Vance Westlake,"Move up, Jump Up",55,55,2,,,,
66,down,Mariano Barba,Aliado Del Tiempo,38,5,3,,,,
67,down,Banda Clave Nueva De Max Peraza,Nadie Como Tú,45,43,11,,,,
68,down,Maren Morris & Hozier,The Bones (with Hozier),39,18,7,94,2019-10-06,51,2019-10-13
69,-,Javier Rosas y Su Artillería Pesada,"En la Sierra y en la Ciudad ""La China""",-,11,1,,,,
70,-,Thompson Twins,Hold Me Now,-,7,3,,,,
71,down,JOHN.k,If We Never Met,52,23,30,,,,
72,-,Michael Jackson,The Way You Make Me Feel (Single Version),-,31,13,,,,
73,down,Fidel Rueda,Me Encantaría,71,4,12,,,,
74,-,Nadia,Ni Lo Intentes,-,6,2,,,,
75,down,Taylor Swift,Cruel Summer,64,2,3,,,,
76,down,Intocable,Fuerte No Soy,57,15,13,,,,
77,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,77,2,,,,
78,-,El Fantasma,En El Camino,-,9,24,,,,
79,up,Ed Sheeran,Beautiful People (feat. Khalid),81,15,23,13,2019-10-06,13,2019-10-06
80,down,Jesus Ojeda Y Sus Parientes,Estilo Italiano,56,4,6,,,,
81,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,5,1,74,2020-04-19,18,2020-08-09
82,down,Los Rieleros del Norte,El Columpio,74,6,10,,,,
83,up,Michael Jackson,Human Nature (Single Version),100,44,4,,,,
84,-,S♯arp,"Tell Me, Tell Me",-,3,1,,,,
85,up,5 Seconds of Summer,Youngblood,96,52,16,,,,
86,-,Sergio Vega “El Shaka”,Pase Y Pase (En Vivo),-,86,1,,,,
87,-,Powfu,Death Bed (feat. beabadoobee),-,43,1,100,2020-03-01,7,2020-04-26
88,-,Alberto y Roberto,Tu Forma de Ser (Version Cumbia),-,6,2,,,,
89,-,Perucho,Amarte Solo a Ti Señor,-,44,1,,,,
90,-,Remmy Valenzuela,Mi Princesa (En Vivo),-,17,11,,,,
91,-,Duelo,Te Compro (Live),-,26,2,,,,
92,-,La Séptima Banda,Se Defiende,-,15,25,,,,
93,-,Maroon 5,Girls Like You (feat. Cardi B),-,41,4,,,,
94,-,Prince,When Doves Cry (Edit),-,94,1,,,,
95,-,"benny blanco, Halsey & Khalid",Eastside (Acoustic),-,17,23,,,,
96,-,Don Cheto,La Crisis,-,1,17,65,2019-11-17,64,2019-11-24
97,-,Sam Smith,How Do You Sleep?,-,2,28,8,2019-10-06,6,2019-10-13
98,-,La Séptima Banda,Bonito Y Bello,-,5,15,,,,
99,-,El Bebeto,No Te Creas Tan Importante,-,3,14,60,2019-10-20,60,2019-10-20
100,-,Prince,Little Red Corvette,-,94,1,,,,
