Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,75,,,,
2,up,Hansel & Raúl,Saludos (Live Version),9,1,26,,,,
3,down,Remy Nunez,Te Amo,2,2,17,,,,
4,down,Rick Nelson,Garden Party,3,2,127,,,,
5,up,Joyce Cooling,Cool of the Night,54,5,70,,,,
6,up,Joyce Cooling,Come and Get It,8,3,90,,,,
7,-,Banda Arkangel R-15,El Sapo y el Kora,-,7,3,,,,
8,down,Andy Gibb,Shadow Dancing,6,6,33,,,,
9,up,Taylor Swift,Karma,17,4,8,,,,
10,up,Ed Sheeran,Eyes Closed,11,4,4,,,,
11,down,P!nk,True Love (feat. Lily Allen),5,5,23,,,,
12,up,Post Malone,Chemical,12,12,4,,,,
13,down,Becky G.,Shower,7,5,10,,,,
14,-,Blondie,The Tide Is High,-,14,4,,,,
15,up,ABBA,Dancing Queen,27,6,150,,,,
16,up,Dua Lipa,Last Dance,23,16,3,,,,
17,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,15,4,18,,,,
18,down,Kenny Loggins,"Whenever I Call You ""Friend"" (feat. Stevie Nicks)",16,10,66,,,,
19,down,Ken Navarro,You Are Everything,4,4,80,,,,
20,down,Bee Gees,Jive Talkin',14,10,43,,,,
21,down,Nadia,Ni Lo Intentes,18,6,17,,,,
22,-,Banda Carnaval,A Ver A Qué Horas (En Vivo),-,7,40,,,,
23,up,Harry Styles,Satellite,33,17,5,,,,
24,-,Mariano Barba,Aliado Del Tiempo,-,5,22,,,,
25,-,Los Bukis,Morenita,-,3,41,,,,
26,up,Taylor Swift,Cruel Summer,42,2,5,,,,
27,up,Jackson Browne,Doctor My Eyes,35,12,72,,,,
28,up,A Flock of Seagulls,I Ran (So Far Away),93,9,13,,,,
29,up,Valentin Elizalde,La Papá,64,12,10,,,,
30,down,Gallery,Nice To Be With You (Original Hit Single Version),29,16,46,,,,
31,down,Elton John & Britney Spears,Hold Me Closer,26,2,44,,,,
32,down,Rema,Calm Down,21,6,5,,,,
33,-,Conjunto Primavera,Me Nortie,-,2,43,,,,
34,down,Brian Culbertson,Sittin' Back,20,16,51,,,,
35,-,Calibre 50,Se Quedaron a Tres Pasos,-,17,13,,,,
36,up,Ace,How Long,38,11,87,,,,
37,up,Los Tigres del Norte,Apenas Te Fuistes Ayer,62,12,7,,,,
38,-,Hechizeros Band,El Gas,-,11,5,,,,
39,-,Banda Tierra Sagrada,La Buena y la Mala,-,24,16,,,,
40,-,PinkPantheress,Boy's a liar,-,22,12,,,,
41,down,ZaVen,Voliere Amplitude,39,13,12,,,,
42,-,Los Rieleros del Norte,Te Quiero Mucho (Mucho Te Quiero),-,1,43,40,2019-12-08,40,2019-12-08
43,down,Nicky Youre & Dazy,Sunroof,41,1,59,,,,
44,up,Vicente Fernández,Que de Raro Tiene,100,3,36,,,,
45,-,Remmy Valenzuela,Caricias Clandestinas,-,6,6,,,,
46,-,Whitesnake,Is This Love (2017 Remastered Version),-,46,2,,,,
47,-,Cindy Bradley,Could It Be You,-,7,77,,,,
48,up,Mark Morrison,Return of the Mack,79,32,32,,,,
49,down,Los Tigres del Norte,Ni Parientes Somos,48,7,124,,,,
50,-,Tito Y Su Torbellino,Pedron Antrax,-,10,6,,,,
51,-,Valentin Elizalde,El Huizache,-,6,6,,,,
52,up,Lauren Daigle,Thank God I Do,65,52,5,,,,
53,-,Los Tigres del Norte,Mis Dos Patrias,-,6,8,,,,
54,down,Ozomatli,Super Bowl Sundae,47,8,181,,,,
55,up,Flo Rida,What A Night,78,48,3,,,,
56,up,FIFTY FIFTY,Cupid,89,16,5,,,,
57,-,Banda Sinaloense MS de Sergio Lizárraga,El Mechón,-,8,43,,,,
58,-,Polo Urias,Los Perez,-,20,4,,,,
59,-,Gracie Abrams,I know it won't work,-,59,1,,,,
60,up,Orchestral Manoeuvres In the Dark,If You Leave,84,38,5,,,,
61,-,Tommy Tutone,867-5309/Jenny,-,42,2,,,,
62,-,Jonas Brothers,Summer Baby,-,46,1,,,,
63,-,Jody Watley,Looking For a New Love,-,39,5,,,,
64,up,La Arrolladora Banda el Limón de René Camacho,Llamada de Mi Ex,80,8,15,,,,
65,down,Tito Nieves,Almohada,46,46,11,,,,
66,down,Level 42,Something About You,53,27,7,,,,
67,-,Vicente Fernández,Que Te Vaya Bonito,-,4,18,,,,
68,-,La Arrolladora Banda el Limón de René Camacho,Niña de Mi Corazón,-,5,25,84,2019-11-24,84,2019-11-24
69,up,Post Malone,Mourning,72,29,5,,,,
70,-,Eurythmics,Here Comes the Rain Again,-,44,4,,,,
71,-,ワン・チヤン,エヴリバディ・ハヴ・ファン・トゥナイト,-,16,12,,,,
72,down,Intocable,Eres Mi Droga,61,5,100,,,,
73,down,Tony Orlando & Dawn,Knock Three Times,52,25,61,,,,
74,-,Dobie Gray,Drift Away,-,74,3,,,,
75,up,Aerosmith,Love in an Elevator (Live),98,75,5,,,,
76,-,Janet Jackson,Nasty,-,41,9,,,,
77,-,Cindy Bradley,Wind Chill Factor,-,34,24,,,,
78,-,Duran Duran,Union of the Snake (2010 Remaster),-,43,4,,,,
79,-,Maquina Norteña & Polo Urias,Busca Otro Amor,-,6,49,,,,
80,-,Elvis Presley,What'd I Say (Live),-,80,1,,,,
81,-,Violento,Gracias a Dios,-,6,3,,,,
82,-,Madonna,Like a Virgin,-,69,1,,,,
83,-,Babyface,Tender Lover,-,83,1,,,,
84,-,Calibre 50,Mitad Y Mitad,-,15,46,,,,
85,-,Michael Jackson,Rock With You (Single Version),-,55,8,,,,
86,up,Kim Petras,Alone (feat. Nicki Minaj),91,61,6,,,,
87,down,ボビー・ブラウン,エヴリ・リトル・ステップ,60,25,27,,,,
88,-,Glass Animals,Heat Waves,-,2,122,75,2021-02-28,71,2021-03-07
89,-,Fine Young Cannibals,She Drives Me Crazy,-,28,45,,,,
90,-,Jackson Browne,That Girl Could Sing,-,28,4,,,,
91,down,Stone Temple Pilots,Plush,87,38,84,,,,
92,-,Simon & Garfunkel,Bridge Over Troubled Water,-,44,9,,,,
93,down,Tears for Fears,Shout,40,16,45,,,,
94,down,Breakfast Club,Right On Track,82,14,108,,,,
95,down,Keith Andrew,Cielo (feat. Chris Standring) [Radio Edit],67,9,54,,,,
96,-,La Arrolladora Banda el Limón de René Camacho,El Ruido de Tus Zapatos,-,5,12,,,,
97,down,Belinda Carlisle,Heaven Is a Place On Earth,76,67,6,,,,
98,-,Maquina Norteña & Polo Urias,Para Que Quieres Que Vuelva,-,5,36,,,,
99,-,Robert Palmer,Simply Irresistible,-,99,1,,,,
100,down,Lizzo,About Damn Time,45,1,63,,,,
