Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Remmy Valenzuela,Que Levante la Mano,2,1,17,88,2019-12-01,79,2020-03-22
2,up,Harry Styles,Adore You,3,1,13,24,2019-12-08,6,2020-04-19
3,down,Maroon 5,Memories,1,1,18,36,2019-10-06,2,2019-11-17
4,up,El Fantasma,El Circo,4,1,18,65,2019-10-06,57,2019-10-13
5,up,Camila Cabello,My Oh My (feat. DaBaby),10,2,9,52,2019-12-15,22,2020-02-02
6,up,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],7,1,18,36,2019-10-27,36,2019-10-27
7,down,Jonas Brothers,Only Human,5,3,18,42,2019-10-06,27,2019-11-03
8,up,Taylor Swift,The Man,23,5,6,72,2020-03-08,72,2020-03-08
9,down,Joss Favela,Claro y Obvio,8,7,9,,,,
10,up,Ant Saunders,Yellow Hearts,14,8,7,46,2019-11-10,46,2019-11-10
11,up,Shawn Mendes & Camila Cabello,Señorita,11,1,18,1,2019-10-06,1,2019-10-06
12,up,Jonas Brothers,Sucker,18,1,18,32,2019-10-06,32,2019-10-06
13,down,Lizzo,Good As Hell,6,2,18,33,2019-10-06,24,2019-12-29
14,-,Don Cheto,El Gorgorello,-,1,12,43,2019-10-27,12,2019-11-24
15,up,La Séptima Banda,Se Defiende,25,15,9,,,,
16,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),22,16,8,43,2019-10-13,39,2019-11-10
17,up,Don Beto,Caminos de Michoacán,41,2,11,76,2019-11-17,73,2019-12-01
18,down,Shawn Mendes,If I Can't Have You,12,2,17,63,2019-10-06,63,2019-10-06
19,up,Ava Max,Sweet but Psycho,24,7,18,77,2019-10-06,77,2019-10-06
20,up,Banda El Recodo de Cruz Lizárraga,Mi Vicio Más Grande,38,7,10,,,,
21,up,Calibre 50,Javier el de los Llanos,40,8,7,,,,
22,down,PUBLIC,Make You Mine (Radio Edit),15,7,9,,,,
23,up,Calibre 50,Contigo,37,6,10,,,,
24,up,El Fantasma,En El Camino,28,9,9,,,,
25,down,Ed Sheeran & Justin Bieber,I Don't Care,21,7,12,31,2019-10-06,23,2019-11-17
26,up,Clave 520,El Toro de Jalisco,32,6,6,71,2019-10-27,71,2019-10-27
27,down,Christian Nodal,Me Dejé Llevar,19,9,8,,,,
28,up,Sam Smith & Normani,Dancing with a Stranger,29,5,18,51,2019-10-06,51,2019-10-06
29,-,Los Tucanes de Tijuana,La Chica Sexy,-,7,4,88,2019-10-20,88,2019-10-20
30,down,Cuisillos,Mil Heridas,9,3,12,59,2019-10-06,59,2019-10-06
31,-,Don Cheto,La Crisis,-,1,12,65,2019-11-17,64,2019-11-24
32,down,Lizzo,Truth Hurts,16,2,18,15,2019-10-06,15,2019-10-06
33,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),30,11,14,,,,
34,-,Prince & The Revolution,Raspberry Beret,-,34,1,,,,
35,up,Remmy Valenzuela,Treinta Cartas,100,6,11,,,,
36,up,Shawn Mendes,There's Nothing Holdin' Me Back,46,15,15,,,,
37,down,Calibre 50,Mitad Y Mitad,27,15,11,,,,
38,up,Banda Los Recoditos,Pistearé,42,8,9,,,,
39,up,Selena,El Chico del Apartamento 512,62,6,5,,,,
40,-,Lizzo,Cuz I Love You,-,29,1,,,,
41,down,Sam Smith,How Do You Sleep?,34,2,18,8,2019-10-06,6,2019-10-13
42,up,Cumbias Poblanas,Oye Mujer,81,15,17,,,,
43,down,J Balvin & Bad Bunny,QUÉ PRETENDES,31,11,16,80,2019-10-06,60,2019-10-27
44,-,Belinda Carlisle,Heaven Is a Place On Earth (Live),-,44,1,,,,
45,up,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,52,23,4,,,,
46,up,Banda Los Recoditos,En Resumen,77,15,7,,,,
47,down,Taylor Swift,You Need To Calm Down,43,5,18,44,2019-10-06,44,2019-10-06
48,down,Ed Sheeran,Beautiful People (feat. Khalid),20,15,12,13,2019-10-06,13,2019-10-06
49,up,Banda Los Recoditos,Me Está Gustando (En Vivo),72,18,6,,,,
50,-,The Shields & Frankie Ervin,Believe Me,-,50,1,,,,
51,-,Bhai Nirmal Singh Ji Hazuri Ragi Sri Darbar Sahib,Naam Bina Jo Pehray Khai,-,51,1,,,,
52,-,Banda El Recodo de Cruz Lizárraga,Dime Que Me Quieres,-,52,1,,,,
53,down,Taylor Swift,Lover,13,6,18,38,2019-10-06,27,2019-11-03
54,down,Ozomatli,Super Bowl Sundae,51,8,13,,,,
55,-,Calibre 50,Contigo,-,24,3,,,,
56,-,Travis Scott,HIGHEST IN THE ROOM,-,29,8,35,2019-10-06,2,2019-10-13
57,down,Selena,Como la Flor,33,2,5,,,,
58,down,Los Tucanes de Tijuana,La Chica Sexy [En Vivo],17,2,11,39,2019-10-06,39,2019-10-06
59,down,P!nk,Walk Me Home,57,11,13,71,2019-10-20,71,2019-10-20
60,-,Raymix,Oye Mujer,-,3,7,,,,
61,down,Joss Favela,Me Hubieras Dicho,26,13,9,,,,
62,up,Shawn Mendes,In My Blood,95,42,14,,,,
63,up,Usher,Don't Waste My Time (feat. Ella Mai),86,10,2,,,,
64,up,Lauv,I Like Me Better,70,11,18,,,,
65,up,Camila Cabello,Havana (feat. Young Thug),83,36,12,,,,
66,down,Camila Cabello,Never Be the Same,60,44,18,,,,
67,down,Los Plebes del Rancho de Ariel Camacho,Qué Caro Estoy Pagando,54,4,7,,,,
68,-,Los Rieleros del Norte,El Columpio,-,6,2,,,,
69,-,Los Titanes de Durango,El Borracho,-,15,1,,,,
70,down,Los Dareyes de la Sierra,Hasta el Día de Hoy,39,11,8,,,,
71,up,"Ellie Goulding, Diplo & Swae Lee",Close to Me,76,28,14,,,,
72,-,Los Alegres Del Barranco,El Desconocido,-,15,3,,,,
73,down,Bruno Mars,That’s What I Like,65,28,15,,,,
74,up,La Bandononona Clave Nueva De Max Peraza,Con La Mano En La Biblia,97,73,4,,,,
75,-,Selena,La Carcacha,-,5,2,,,,
76,-,Banda Los Sebastianes,Indeleble,-,76,1,,,,
77,-,Ariana Grande,7 rings,-,17,10,58,2019-10-06,51,2020-01-05
78,down,Banda Carnaval,Te Cambio El Domicilio (En Vivo),56,9,3,,,,
79,-,Voz de Mando,Comandos del M.P (500 Balazos),-,5,1,,,,
80,down,Selena Gomez,Back to You,75,35,17,,,,
81,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,81,2,,,,
82,-,La Maquinaria Norteña,Por Obvias Razones,-,77,1,,,,
83,up,Ariana Grande,no tears left to cry,99,23,12,,,,
84,-,Maren Morris & Dave Audé,The Bones (Dave Audé Remix),-,24,1,,,,
85,-,5 Seconds of Summer,Youngblood,-,52,7,,,,
86,down,Banda ADR,No Me Pidas Perdón,48,48,3,,,,
87,down,Enigma Norteño & La Ventaja,Javier Díaz,79,8,18,,,,
88,up,Pesado,Mi Promesa,96,16,2,,,,
89,down,La Séptima Banda,Bonito Y Bello,44,5,4,,,,
90,-,Chuy Lizárraga y Su Banda Tierra Sinaloense,Necesita un Hombre,-,90,1,,,,
91,up,Marshmello & Kane Brown,One Thing Right,92,9,18,90,2019-10-06,16,2019-11-03
92,-,Chelsea Cutler,Sad Tonight,-,34,1,,,,
93,-,P!nk,Love Me Anyway (feat. Chris Stapleton),-,54,9,39,2019-11-17,39,2019-11-17
94,-,Dareyes de la Sierra,Enseñame a Olvídar,-,29,1,,,,
95,-,Banda Los Recoditos,Tiempo,-,39,6,,,,
96,down,Selena,Bidi Bidi Bom Bom,59,9,4,,,,
97,-,Aleteo Beatz,"Swing Mix Aleteo (Zapateo, Guaracha, Aleteo, Tribal)",-,20,1,,,,
98,-,Pulse Music,Filet-o-Fish,-,98,1,,,,
99,-,Lauv,Modern Loneliness,-,37,1,,,,
100,down,J Balvin & Bad Bunny,LA CANCIÓN,55,14,18,72,2019-10-06,48,2019-11-03
