Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,113,,,,
2,up,Hansel & Raúl,Saludos (Live Version),23,1,51,,,,
3,up,Rick Nelson,Garden Party,4,2,165,,,,
4,down,Sabrina Carpenter,Feather,2,2,15,,,,
5,up,Mariano Barba,Aliado Del Tiempo,19,5,40,,,,
6,-,Maquina Norteña & Polo Urias,Busca Otro Amor,-,6,66,,,,
7,down,El Fantasma,El Circo,3,1,151,65,2019-10-06,57,2019-10-13
8,down,Taylor Swift,Cruel Summer,6,2,43,,,,
9,up,Banda Carnaval,Y Te Vas,13,1,92,,,,
10,up,Cindy Bradley,Could It Be You,39,7,112,,,,
11,down,Benson Boone,Beautiful Things,8,2,6,,,,
12,up,Jenni Rivera,No Llega el Olvido,25,7,35,,,,
13,up,Tate McRae,exes,20,13,14,,,,
14,up,La Arrolladora Banda el Limón de René Camacho,Cabecita Dura,55,11,12,,,,
15,up,ABBA,Dancing Queen,18,6,176,,,,
16,-,The Romantics,Talking In Your Sleep,-,16,11,,,,
17,-,Don Cheto,El Gorgorello,-,1,76,43,2019-10-27,12,2019-11-24
18,up,El Potro de Sinaloa,Chuy y Mauricio,42,4,103,,,,
19,down,Intocable,Eres Mi Droga,10,5,128,,,,
20,down,Joyce Cooling,Come and Get It,7,3,127,,,,
21,up,Tyla,Truth or Dare,24,15,4,,,,
22,down,Los Humildes,Disculpe Usted,11,4,109,,,,
23,-,Lorenzo de Monteclaro,Abrazado de un Poste,-,10,22,,,,
24,up,Selena,La Carcacha,58,5,39,,,,
25,up,Ariana Grande,we can't be friends (wait for your love),75,2,2,,,,
26,up,Gallery,Nice To Be With You (Original Hit Single Version),59,15,84,,,,
27,-,Shiba Dj,Qlona (Remix),-,27,6,,,,
28,down,P!nk,True Love (feat. Lily Allen),15,5,61,,,,
29,down,Andy Gibb,Shadow Dancing,17,6,71,,,,
30,-,Banda Machos,Mi Tesoro,-,4,24,,,,
31,-,Don Cheto,El Muy Muy (feat. Amandititita),-,1,108,,,,
32,-,Conjunto Primavera,Me Nortie,-,2,64,,,,
33,-,La Arrolladora Banda el Limón de René Camacho,La Calabaza,-,33,23,,,,
34,up,Tony Orlando & Dawn,Knock Three Times,78,25,95,,,,
35,down,Breakfast Club,Right On Track,34,14,130,,,,
36,down,Ariana Grande,"yes, and?",22,22,10,,,,
37,up,Justin Timberlake,Selfish,38,17,7,,,,
38,-,Level 42,Something About You,-,27,24,,,,
39,down,Vicente Fernández,Que de Raro Tiene,5,3,62,,,,
40,down,Miguel y Miguel,Sonora Y Sus Ojos Negros,30,5,21,,,,
41,down,Jenni Rivera,A Cambio de Qué (Banda),40,13,43,,,,
42,up,Keith Andrew,Cielo (feat. Chris Standring) [Radio Edit],80,9,81,,,,
43,down,Joyce Cooling,Cool of the Night,31,5,106,,,,
44,up,Big Country,In a Big Country,87,14,20,,,,
45,down,Soft Cell,Tainted Love / Where Did Our Love Go? (Extended Version),35,10,68,,,,
46,-,Los Rieleros del Norte,Una Aventura,-,4,17,,,,
47,-,Johana Martinez,Sigues Siendo Tu,-,2,7,,,,
48,up,Los Tigres del Norte,Golpes en el Corazón (feat. Paulina Rubio),83,2,101,,,,
49,-,Michael Jackson,The Way You Make Me Feel,-,49,6,,,,
50,-,Tito Nieves,Almohada,-,46,14,,,,
51,down,Taco,Puttin’ On The Ritz,21,21,26,,,,
52,-,Christopher Cross,Arthur's Theme (Best That You Can Do),-,45,9,,,,
53,-,Jose Rodriguez,"New York, New York (Live)",-,53,1,,,,
54,down,Bee Gees,Jive Talkin',37,10,81,,,,
55,up,Jesus Ojeda Y Sus Parientes,Estilo Italiano,65,4,81,,,,
56,-,Gwen Stefani & Blake Shelton,Purple Irises,-,34,2,,,,
57,up,Ozomatli,Super Bowl Sundae,68,8,219,,,,
58,-,Los Tigres del Norte,Apenas Te Fuistes Ayer,-,12,21,,,,
59,down,Los Tigres del Norte,El Ejemplo,52,6,37,,,,
60,up,A Flock of Seagulls,I Ran (So Far Away),71,9,42,,,,
61,down,Knox,Not The 1975,43,20,6,,,,
62,up,Banda Los Recoditos,En Resumen,96,15,38,,,,
63,-,La Arrolladora Banda el Limón de René Camacho,Niña de Mi Corazón,-,5,27,84,2019-11-24,84,2019-11-24
64,down,Mark Morrison,Return of the Mack,49,32,62,,,,
65,-,Pedro Fernández,Ni Con Otro Corazón (Mariachi),-,14,15,,,,
66,down,Miguel y Miguel,Cuarenta Cartas,16,2,17,,,,
67,-,Def Leppard,Rock of Ages,-,39,14,,,,
68,-,Elton John,Levon,-,25,33,,,,
69,down,La Arrolladora Banda el Limón de René Camacho,El Ruido de Tus Zapatos,14,5,26,,,,
70,-,Boys Don't Cry,I Wanna Be a Cowboy,-,70,2,,,,
71,-,Tommy Olivencia,Lápiz de Carmín,-,71,1,,,,
72,up,Cardenales de Nuevo León,Necesito Decirtelo (Live México D.F/2010),86,27,12,,,,
73,down,a-ha,Take On Me,63,12,13,,,,
74,down,Fine Young Cannibals,She Drives Me Crazy,45,28,63,,,,
75,down,Vicente Fernández,Hilos de Plata,29,29,2,,,,
76,-,Remmy Valenzuela,Mi Princesa,-,5,57,,,,
77,down,LANY,XXL,51,51,7,,,,
78,-,Andrea Bocelli,Con te partirò,-,52,2,,,,
79,-,Jim Adkins,Take Me There,-,73,1,,,,
80,down,ZZ Top,Legs,69,39,4,,,,
81,-,FLETCHER,Lead Me On,-,77,2,,,,
82,-,Camilo Sesto,Melina,-,82,1,,,,
83,up,Banda El Recodo de Cruz Lizárraga,Vas a Llorar Por Mí,91,29,38,,,,
84,-,Banda Tierra Sagrada,De Cualquier Modo (feat. Pancho Uresti),-,16,5,,,,
85,-,Dua Lipa,Training Season,-,21,2,,,,
86,-,El Tigrillo Palma,Los Chiquinarcos,-,38,3,,,,
87,-,Tina Turner,Better Be Good to Me (2015 Remastered Version),-,74,3,,,,
88,down,Miley Cyrus,Flowers,77,77,3,,,,
89,-,Bon Jovi,Wanted Dead or Alive,-,74,4,,,,
90,down,Paul Russell,Lil Boo Thang,89,6,27,,,,
91,-,Janet Jackson,When I Think of You,-,54,7,,,,
92,-,Brian Culbertson,Sittin' Back,-,16,81,,,,
93,down,Stone Temple Pilots,Plush,84,38,105,,,,
94,-,Burt Bacharach & His Orchestra,Don't Make Me Over Medley (Live In Japan),-,94,1,,,,
95,-,Belinda Carlisle,Heaven Is a Place On Earth,-,67,11,,,,
96,-,Fine Young Cannibals,Good Thing,-,49,29,,,,
97,-,Wham!,Wake Me Up Before You Go-Go,-,25,22,,,,
98,-,Journey,Don't Stop Believin',-,37,5,,,,
99,down,Bobby Brown,My Prerogative,81,16,104,,,,
100,-,Michael McDonald,Sweet Freedom (Live),-,44,5,,,,
