Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alfredo Olivas,Ya No Es Normal,1,1,7,,,,
2,up,Glass Animals,Heat Waves,2,2,54,75,2021-02-28,71,2021-03-07
3,up,Don Cheto,El Muy Muy (feat. Amandititita),3,1,30,,,,
4,up,Banda Carnaval,Y Te Vas,5,1,40,,,,
5,up,샵,내 입술... 따뜻한 커피처럼,6,1,91,99,2020-11-08,37,2021-01-17
6,up,Calibre 50,Contigo,7,6,77,,,,
7,-,Ryan Cabrera,True,-,1,12,,,,
8,up,Los Pedernales,La del Moño Colorado,12,5,9,,,,
9,up,Spandau Ballet,True,15,1,21,,,,
10,up,Adele,Oh My God,11,5,14,,,,
11,down,Doja Cat,Woman,10,2,8,,,,
12,up,Selena,Como la Flor,35,2,69,,,,
13,up,Javier Rosas y Su Artillería Pesada,"En la Sierra y en la Ciudad ""La China""",16,11,13,,,,
14,-,Los Ángeles Azules,Sin Ti No Sé Vivir,-,14,4,,,,
15,-,Banda Los Recoditos,En Resumen,-,15,32,,,,
16,up,Benson Boone,GHOST TOWN,21,16,7,,,,
17,up,Lalo Mora,El Rey de Mil Coronas,36,17,3,,,,
18,up,Måneskin,Beggin,24,1,27,,,,
19,down,Banda MS de Sergio Lizárraga,Flor Hermosa,13,4,8,,,,
20,down,Fidel Rueda,Vacíando Botellas,4,4,15,,,,
21,down,Charlie Puth,Light Switch,19,9,6,,,,
22,down,Gayle,abcdefu,9,9,8,,,,
23,up,CKay,Love Nwantiti (feat. MCqasim) [German Remix],26,23,8,,,,
24,up,Carin Leon,La Farsante,29,5,23,,,,
25,up,Los Elegidos,Fruta Prohibida,37,7,37,,,,
26,up,Alberto y Roberto,Tu Forma de Ser (Version Cumbia),54,6,30,,,,
27,up,La Arrolladora Banda el Limón de René Camacho,Ya Es Muy Tarde,41,6,37,,,,
28,-,Calibre 50,Javier el de los Llanos,-,8,57,,,,
29,up,Gerardo Díaz y su Gerarquia,Mi Última Caravana,30,1,26,,,,
30,up,The Chainsmokers,High,32,26,4,,,,
31,down,Fidel Rueda,Me Encantaría,22,4,77,,,,
32,down,Los Humildes,Disculpe Usted,17,4,51,,,,
33,down,Maná & Alejandro Fernández,Mariposa Traicionera,25,14,16,,,,
34,-,GAYLE,abcdefu (feat. Royal & the Serpent),-,25,1,,,,
35,up,Joyce Cooling,Come and Get It,53,3,25,,,,
36,-,"Simon James, Von Hemingway & William Riddims",Big Brass Bounce,-,20,1,,,,
37,-,Banda Sinaloense MS de Sergio Lizárraga,El Mechón,-,8,15,,,,
38,-,Jesus Ojeda Y Sus Parientes,Estilo Italiano,-,4,31,,,,
39,up,Harry Styles,Adore You,43,1,117,24,2019-12-08,6,2020-04-19
40,-,Bryan Adams,So Far So Good (Anthology Version),-,40,1,,,,
41,up,Justin Bieber,Ghost,46,9,21,62,2021-03-28,62,2021-03-28
42,-,Mastiksoul,Tik Tok (feat. os tik tok & Tik Tok),-,42,1,,,,
43,down,Emmy Meli,I AM WOMAN,33,31,6,,,,
44,up,Banda Carnaval,El Mentiroso,44,5,29,,,,
45,-,Banda El Recodo de Cruz Lizárraga,Pena Tras Pena,-,18,7,,,,
46,down,Ozomatli,Super Bowl Sundae,39,8,113,,,,
47,-,Secret Garden,Song from a Secret Garden,-,16,10,,,,
48,down,Don Cheto,La Crisis,8,1,85,65,2019-11-17,64,2019-11-24
49,up,Keith Andrew,Cielo (feat. Chris Standring) [Radio Edit],50,9,16,,,,
50,down,Rick Nelson,Garden Party,47,2,58,,,,
51,down,LunchMoney Lewis,Bills,14,14,6,,,,
52,-,Nuevos Rebeldes,Masacre en el Cajoncito,-,2,19,,,,
53,up,Banda Los Recoditos,Me Sobrabas Tú,71,1,36,,,,
54,up,Jonas Brothers,Sucker,55,1,120,32,2019-10-06,32,2019-10-06
55,up,Cindy Bradley,Could It Be You,68,7,19,,,,
56,down,Harry Styles,Watermelon Sugar,52,1,94,85,2019-11-17,2,2020-08-23
57,up,Jonas Brothers,Only Human,59,3,120,42,2019-10-06,27,2019-11-03
58,-,Maquina Norteña & Polo Urias,Busca Otro Amor,-,6,6,,,,
59,up,Bobby Brown,My Prerogative,69,16,29,,,,
60,-,GAYLE,abc (nicer),-,37,4,,,,
61,-,Whitesnake,Is This Love,-,56,1,,,,
62,up,Selena,Baila Esta Cumbia,76,7,25,,,,
63,down,Doja Cat,Need To Know,56,13,19,,,,
64,down,Los Dareyes de la Sierra,Hasta el Día de Hoy,58,11,61,,,,
65,-,Banda Machos,Sangre de Indio,-,17,5,,,,
66,-,Cindy Bradley,Wind Chill Factor,-,34,6,,,,
67,-,Fleetwood Mac,Storms (2015 Remaster),-,20,1,,,,
68,-,La Arrolladora Banda el Limón de René Camacho,¿Qué Me Vas a Dar Si Vuelvo? (En Vivo Desde el Coloso de Reforma / 2014),-,5,24,,,,
69,-,Stone Temple Pilots,Plush,-,38,30,,,,
70,-,Eurythmics,Sweet Dreams (Are Made of This),-,70,2,,,,
71,-,El Potro de Sinaloa,Chuy y Mauricio,-,4,57,,,,
72,down,ABBA,Dancing Queen,40,6,89,,,,
73,up,Shawn Mendes & Camila Cabello,Señorita,94,1,97,1,2019-10-06,1,2019-10-06
74,-,Taylor Swift,Message In A Bottle (Taylor's Version) (From The Vault),-,8,14,,,,
75,-,Elton John,Someone Saved My Life Tonight (Remastered),-,48,1,,,,
76,up,Ch@ntarelle,Pomme,81,20,4,,,,
77,down,Selena,Amor Prohibido,60,2,70,,,,
78,down,La Tropa Vallenata,Los Caminos de la Vida,51,2,75,,,,
79,down,John Mayer,Wild Blue,67,65,3,,,,
80,-,Ana Bárbara,Lo Busque,-,80,1,,,,
81,down,Ken Navarro,You Are Everything,48,4,21,,,,
82,-,Taylor Swift,I Bet You Think About Me (Taylor's Version) (From The Vault) [feat. Chris Stapleton],-,72,7,,,,
83,-,Los Temerarios,Ven Porque Te Necesito,-,52,3,,,,
84,up,Los Tucanes de Tijuana,La Chica Sexy [En Vivo],100,2,30,39,2019-10-06,39,2019-10-06
85,down,Ace,How Long,72,11,31,,,,
86,-,Los Acosta,Voy a Pintar un Corazón,-,34,3,,,,
87,down,Remmy Valenzuela,Mi Princesa,23,5,23,,,,
88,-,Voz de Mando,Comandos del M.P (500 Balazos),-,5,41,,,,
89,down,Los Tigres del Norte,Ni Parientes Somos,20,7,65,,,,
90,up,Joan Sebastian,Te Irá Mejor Sin Mí (Versión Balada),91,12,4,,,,
91,down,Mötley Crüe,Kickstart My Heart,89,44,2,,,,
92,-,Tears for Fears,Shout,-,16,9,,,,
93,-,Fine Young Cannibals,Good Thing,-,49,18,,,,
94,-,Guitarras,Agua Clara,-,94,1,,,,
95,-,Ana Bárbara,Bandido,-,10,9,,,,
96,-,La Arrolladora Banda el Limón de René Camacho,Niña de Mi Corazón,-,5,23,84,2019-11-24,84,2019-11-24
97,-,Michael Jackson,Human Nature (Single Version),-,44,28,,,,
98,-,Banda El Recodo de Cruz Lizárraga,Mi Vicio Más Grande,-,7,48,,,,
99,-,Jackson Browne,Doctor My Eyes,-,12,22,,,,
100,-,Intocable,¿Y Todo para Qué?,-,2,26,,,,
