Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Golden,2,1,19,61,2019-12-22,39,2020-12-13
2,down,샵,내 입술... 따뜻한 커피처럼,1,1,43,99,2020-11-08,37,2021-01-17
3,up,Tate McRae,you broke me first,7,1,12,81,2020-08-23,15,2020-11-15
4,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,10,1,11,94,2021-01-31,47,2021-03-07
5,up,Selena,Amor Prohibido,30,2,23,,,,
6,down,Harry Styles,Adore You,5,1,64,24,2019-12-08,6,2020-04-19
7,up,Los Ángeles Azules,Cómo Te Voy A Olvidar,8,3,23,,,,
8,down,ENFRAY,Lo Doy Todo,4,4,9,,,,
9,down,Harry Styles,Watermelon Sugar,6,1,41,85,2019-11-17,2,2020-08-23
10,up,Ritt Momney,Put Your Records On,13,4,14,,,,
11,up,Maroon 5,Memories,15,1,69,36,2019-10-06,2,2019-11-17
12,up,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],12,1,69,36,2019-10-27,36,2019-10-27
13,down,Jonas Brothers,Only Human,11,3,69,42,2019-10-06,27,2019-11-03
14,up,El Potro de Sinaloa,Chuy y Mauricio,57,4,31,,,,
15,-,Jennifer Lopez,Dinero (feat. DJ Khaled & Cardi B),-,9,13,,,,
16,up,Justin Bieber & benny blanco,Lonely,19,10,17,,,,
17,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),9,2,51,99,2020-01-12,49,2020-06-21
18,up,El Fantasma,El Circo,81,1,69,65,2019-10-06,57,2019-10-13
19,up,Dua Lipa,Levitating,21,9,21,74,2020-04-05,74,2020-04-05
20,up,Jenni Rivera,Ya Lo Se,55,10,18,,,,
21,up,Zaba,La Llamada de Mi Ex,42,11,9,,,,
22,up,Archipelago,All Things Considered,24,11,23,,,,
23,up,Raymix,Oye Mujer,23,3,47,,,,
24,up,Jonas Brothers,Sucker,31,1,69,32,2019-10-06,32,2019-10-06
25,up,La Séptima Banda,Bonito Y Bello,32,5,46,,,,
26,up,T3r Elemento,Rafa Caro,35,10,8,,,,
27,-,Nuevos Rebeldes,Masacre en el Cajoncito,-,2,4,,,,
28,-,Fine Young Cannibals,She Drives Me Crazy,-,28,14,,,,
29,-,Selena,Bidi Bidi Bom Bom,-,9,19,,,,
30,up,Mariano Barba,Aliado del Tiempo,72,12,5,,,,
31,up,Los Bukis,Tu Cárcel,66,3,9,,,,
32,up,Shawn Mendes,If I Can't Have You,37,2,68,63,2019-10-06,63,2019-10-06
33,-,Selena Gomez & The Scene,Love You Like a Love Song (The Alias Radio Mix),-,33,1,,,,
34,up,Don Cheto,El Gorgorello,56,1,45,43,2019-10-27,12,2019-11-24
35,down,Duplass,Tenemos Que Hablar,34,13,5,,,,
36,up,Jorge Luis Cabrera,Música Romántica,36,12,6,,,,
37,-,Glass Animals,Heat Waves,-,2,1,75,2021-02-28,71,2021-03-07
38,up,Voz de Mando,Comandos del M.P (500 Balazos),39,5,23,,,,
39,up,Grupo Limite,Te Aprovechas,84,16,10,,,,
40,-,Selena,Como la Flor,-,2,28,,,,
41,-,EAST17,It's Alright (The Guvnor Mix),-,41,1,,,,
42,up,The Meters,Cissy Strut,45,12,47,,,,
43,-,La Arrolladora Banda el Limón de René Camacho,Ya Es Muy Tarde,-,6,7,,,,
44,up,ABBA,Dancing Queen,46,5,37,,,,
45,-,Los Rieleros del Norte,Te Quiero Mucho (Mucho Te Quiero),-,1,10,40,2019-12-08,40,2019-12-08
46,-,C. Allocco,"Luke Loves X-Box, Fortnite, And West Sussex, United Kingdom",-,46,1,,,,
47,-,Los Tigres del Norte,Jefe De Jefes,-,27,1,,,,
48,up,Calibre 50,Contigo,76,6,52,,,,
49,down,La Arrolladora Banda el Limón de René Camacho,Ya Te Perdí la Fe,17,10,13,,,,
50,-,Sergio Vega “El Shaka”,Quién Es Usted,-,16,6,,,,
51,down,Ozomatli,Super Bowl Sundae,38,8,60,,,,
52,-,Los Rieleros del Norte,El Columpio (Live),-,6,28,,,,
53,down,Don Cheto,La Crisis,28,1,38,65,2019-11-17,64,2019-11-24
54,up,Banda Puro Oaxaca,El Color De Tus Ojos (En Vivo),58,7,5,,,,
55,up,Los Rieleros del Norte,El Columpio,74,6,36,,,,
56,-,Erasure,Chains of Love,-,37,8,,,,
57,down,Shawn Mendes & Camila Cabello,Señorita,52,1,69,1,2019-10-06,1,2019-10-06
58,-,La Luci,De Boca en Boca,-,58,1,,,,
59,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),25,7,31,60,2019-10-20,7,2019-11-17
60,up,Los Tigres del Norte,Ni Parientes Somos,62,7,24,,,,
61,up,Dua Lipa,Break My Heart,65,2,48,97,2020-03-29,5,2020-06-28
62,-,Grupo Mojado,Piensa en Mí,-,9,14,,,,
63,down,Valentin Elizalde,Vete Ya,33,11,16,,,,
64,up,Lauv,I Like Me Better,71,11,67,,,,
65,-,ゼローネ,27:00:00,-,17,1,,,,
66,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,29,5,32,74,2020-04-19,18,2020-08-09
67,up,Thompson Twins,Hold Me Now,73,7,22,,,,
68,down,Winder,El Amor de Su Vida,51,8,13,,,,
69,up,Sam Smith & Normani,Dancing with a Stranger,77,5,69,51,2019-10-06,51,2019-10-06
70,down,Intocable,¿Y Todo para Qué?,18,2,12,,,,
71,down,Bruno Mars,That’s What I Like,69,28,60,,,,
72,up,Los Cadetes De Linares,No Hay Novedad (En Vivo),100,6,8,,,,
73,-,La Séptima Banda,Yo sí me enamoré,-,38,4,,,,
74,down,Remmy Valenzuela,Mi Princesa (En Vivo),41,17,24,,,,
75,-,B.J. Thomas,Hooked On a Feeling (Re-Recorded),-,48,3,,,,
76,-,Breakfast Club,Right On Track,-,14,27,,,,
77,down,Kygo & Whitney Houston,Higher Love,70,12,59,22,2019-10-06,20,2019-10-13
78,-,Paul Simon,Loves Me Like a Rock,-,32,1,,,,
79,-,Molotov,Gimme Tha Power,-,48,1,,,,
80,up,Various Artists,红红热闹闹,87,80,2,,,,
81,-,Los Tigres del Norte,Los Dos Plebes,-,9,7,,,,
82,-,Los Dareyes de la Sierra,Hasta el Día de Hoy,-,11,28,,,,
83,-,Calibre 50,Mitad Y Mitad,-,15,33,,,,
84,up,Michael Jackson,The Way You Make Me Feel (Single Version),94,31,37,,,,
85,down,Shawn Mendes,Monster,22,3,14,92,2020-11-22,4,2020-11-29
86,-,Conjunto Primavera,Hazme Olvidarla,-,23,2,,,,
87,-,Bronco,Amigo Bronco,-,27,2,,,,
88,down,Selena,Si una Vez,40,4,10,,,,
89,-,88rising,Warpaint (feat. NIKI) [Henry Fong Remix],-,89,1,,,,
90,-,Dua Lipa,Good in Bed,-,43,1,,,,
91,-,Banda Los Recoditos,Ando Bien Pedo (En Vivo),-,4,2,,,,
92,down,Pesado,Mi Promesa,50,16,10,,,,
93,down,Remmy Valenzuela,Treinta Cartas,16,6,59,,,,
94,down,La Tropa Vallenata,Los Caminos de la Vida,60,2,28,,,,
95,-,DJ Nef,El Relojx (Cumbia),-,36,1,,,,
96,down,Intocable,Fuerte No Soy,61,15,22,,,,
97,down,ABC,Be Near Me,88,31,15,,,,
98,-,Mr. Mister,Broken Wings (Remastered),-,59,3,,,,
99,-,Taylor Swift,Delicate,-,14,51,,,,
100,-,Ariel Camacho y Los Plebes Del Rancho,Te Metiste,-,18,2,,,,
