Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gerardo Díaz y su Gerarquia,Mi Última Caravana,1,1,11,,,,
2,up,샵,내 입술... 따뜻한 커피처럼,3,1,79,99,2020-11-08,37,2021-01-17
3,down,Måneskin,Beggin,2,1,12,,,,
4,up,Don Cheto,El Muy Muy (feat. Amandititita),4,1,15,,,,
5,up,Don Cheto,La Crisis,22,1,72,65,2019-11-17,64,2019-11-24
6,up,Matisse,Better Than Her (feat. Akon),8,2,6,,,,
7,up,Banda Carnaval,El Mentiroso,7,5,17,,,,
8,-,Los Tigres del Norte,Ni Parientes Somos,-,7,51,,,,
9,up,Spandau Ballet,True,92,1,7,,,,
10,down,La Tropa Vallenata,Los Caminos de la Vida,6,2,61,,,,
11,up,Justin Bieber,Ghost,11,9,6,62,2021-03-28,62,2021-03-28
12,up,Glass Animals,Heat Waves,12,2,39,75,2021-02-28,71,2021-03-07
13,up,Banda Los Recoditos,Me Sobrabas Tú,30,1,24,,,,
14,-,Banda El Recodo de Cruz Lizárraga,Delante de Mi,-,6,19,,,,
15,up,Banda El Recodo de Cruz Lizárraga,Mi Vicio Más Grande,40,7,43,,,,
16,-,La Energía Norteña,El Amor de Mi Vida,-,16,1,,,,
17,up,Harry Styles,Adore You,18,1,102,24,2019-12-08,6,2020-04-19
18,-,Ariel Camacho y Los Plebes Del Rancho,Te Metiste,-,18,6,,,,
19,up,Gerardo Coronel,Te Deseo Lo Mejor,78,8,5,,,,
20,up,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],26,1,105,36,2019-10-27,36,2019-10-27
21,up,Jonas Brothers,Sucker,32,1,106,32,2019-10-06,32,2019-10-06
22,down,Doja Cat,Need To Know,13,13,6,,,,
23,down,Harry Styles,Watermelon Sugar,10,1,79,85,2019-11-17,2,2020-08-23
24,-,Fidel Rueda,Vacíando Botellas,-,4,5,,,,
25,-,Grupo Bryndis,Dónde Estés y Con Quién Estés,-,11,6,,,,
26,up,La Séptima Banda,Se Va Muriendo Mi Alma,29,26,8,,,,
27,up,Joyce Cooling,Come and Get It,56,3,10,,,,
28,down,Dua Lipa,Love Again,9,9,12,96,2020-04-05,96,2020-04-05
29,up,Los Rieleros del Norte,El Columpio,33,6,64,,,,
30,-,La Energia Norteña,Lamberto Quintero,-,30,3,,,,
31,up,Dua Lipa,Levitating,34,9,59,74,2020-04-05,74,2020-04-05
32,down,Nessa Barrett,i hope ur miserable until ur dead,27,19,6,,,,
33,down,Rick Nelson,Garden Party,23,2,44,,,,
34,down,Michael Sheeran,Shivers (feat. Ed Larsen),17,17,6,,,,
35,-,Trans-Siberian Orchestra,Christmas Canon Rock,-,35,1,,,,
36,down,Los Rieleros del Norte,El Columpio (Live),21,6,60,,,,
37,-,Banda Clave Nueva De Max Peraza,Déjame / Ya No Vives En Mí (Cuál Adiós) [En Vivo],-,17,27,,,,
38,-,Mariano Barba,Aliado Del Tiempo,-,5,5,,,,
39,down,24kGoldn,Mood (feat. iann dior),25,9,35,33,2020-08-23,1,2020-10-11
40,-,Don Beto,Caminos de Michoacán,-,2,48,76,2019-11-17,73,2019-12-01
41,-,Nayn,El Amor de Su Vida,-,41,1,,,,
42,down,Tai Verdes,A-O-K,31,31,6,,,,
43,up,Remmy Valenzuela,Loco Enamorado,48,27,30,,,,
44,down,Conjunto Primavera,Me Nortie,42,2,23,,,,
45,down,El Potro de Sinaloa,Chuy y Mauricio,28,4,51,,,,
46,up,Tate McRae,you broke me first,55,1,50,81,2020-08-23,15,2020-11-15
47,up,Selena,Amor Prohibido,84,2,57,,,,
48,-,Los Plebes del Rancho de Ariel Camacho,El Mentado,-,27,6,,,,
49,up,Grupo Firme,Pideme (En Vivo),53,35,16,,,,
50,up,Carin Leon,La Farsante,76,5,18,,,,
51,down,Banda El Recodo de Cruz Lizárraga,Vas a Llorar Por Mí,45,29,14,,,,
52,-,Fidel Rueda,Me Encantaría,-,4,62,,,,
53,-,La Arrolladora Banda el Limón de René Camacho,Ya Es Muy Tarde,-,6,23,,,,
54,down,Alberto y Roberto,Tu Forma de Ser (Version Cumbia),52,6,19,,,,
55,-,Cindy Bradley,Could It Be You,-,7,4,,,,
56,up,Ozomatli,Super Bowl Sundae,66,8,98,,,,
57,-,La Arrolladora Banda el Limón de René Camacho,Niña de Mi Corazón,-,5,21,84,2019-11-24,84,2019-11-24
58,-,Conjunto Primavera,Perdóname,-,26,10,,,,
59,down,Jonas Brothers,Only Human,41,3,107,42,2019-10-06,27,2019-11-03
60,-,Maquina Norteña & Polo Urias,Busca Otro Amor,-,6,3,,,,
61,-,Selena,El Chico del Apartamento 512,-,6,56,,,,
62,up,Maná,El Reloj Cucú (feat. Mabel),62,62,4,,,,
63,-,Los Ángeles Azules,Cómo Te Voy A Olvidar,-,3,54,,,,
64,down,Brian Culbertson,Sittin' Back,63,16,8,,,,
65,-,Los Alegres Del Barranco,El Desconocido,-,15,7,,,,
66,down,Raymix,Oye Mujer,46,3,80,,,,
67,down,Hansel Camacho,Hablemos,35,7,42,,,,
68,up,Breakfast Club,Right On Track,82,14,55,,,,
69,-,Madonna,Like a Prayer,-,35,1,,,,
70,-,Ryan Cabrera,True,-,1,1,,,,
71,-,Los Tigres Norteños,Ni Parientes Somos,-,47,7,,,,
72,-,Ana Bárbara,Bandido,-,10,5,,,,
73,down,Selena,Como la Flor,64,2,54,,,,
74,up,Shawn Mendes & Camila Cabello,Señorita,75,1,84,1,2019-10-06,1,2019-10-06
75,-,Los Ángeles Azules,Mi Niña Mujer,-,13,7,,,,
76,-,La Maquinaria Norteña,Vámonos Pa'l Rancho,-,5,7,,,,
77,-,La Arrolladora Banda el Limón de René Camacho,El Ruido de Tus Zapatos,-,5,6,,,,
78,-,Tears for Fears,Shout,-,16,2,,,,
79,-,ABBA,Dancing Queen,-,6,74,,,,
80,-,Selena,Baila Esta Cumbia,-,7,16,,,,
81,up,Ace,How Long,100,11,19,,,,
82,up,Intocable,No Te Vayas,94,23,6,,,,
83,-,Thompson Twins,Hold Me Now,-,7,49,,,,
84,-,Maná & Alejandro Fernández,Mariposa Traicionera,-,14,1,,,,
85,down,Los Elegidos,Fruta Prohibida,72,7,23,,,,
86,down,Joyce Cooling,Cool of the Night,60,5,2,,,,
87,down,Andy Grammer,Damn It Feels Good To Be Me,73,71,5,,,,
88,down,Bruce Springsteen,Born to Run,85,45,11,,,,
89,-,Frankie Ruiz,La Cura,-,73,1,,,,
90,-,Ed Sheeran,Beautiful People (feat. Khalid),-,15,24,13,2019-10-06,13,2019-10-06
91,-,Kenny Loggins,"Whenever I Call You ""Friend"" (feat. Stevie Nicks)",-,10,10,,,,
92,-,Gallery,Nice To Be With You (Hit Single),-,57,12,,,,
93,-,Jesus Ojeda Y Sus Parientes,Estilo Italiano,-,4,23,,,,
94,down,Banda Carnaval,Y Te Vas,90,1,25,,,,
95,down,Los Tigres del Norte,Golpes en el Corazón (feat. Paulina Rubio),44,2,45,,,,
96,-,Valentin Elizalde,Vete Ya,-,11,36,,,,
97,down,Shawn Mendes,If I Can't Have You,61,2,92,63,2019-10-06,63,2019-10-06
98,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,89,14,14,,,,
99,down,Intocable,Hay Ojitos,91,28,9,,,,
100,down,Los Bukis,Morenita,5,3,27,,,,
