Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Don Cheto,El Muy Muy (feat. Amandititita),2,1,25,,,,
2,down,샵,내 입술... 따뜻한 커피처럼,1,1,86,99,2020-11-08,37,2021-01-17
3,up,Glass Animals,Heat Waves,4,2,49,75,2021-02-28,71,2021-03-07
4,up,Fidel Rueda,Vacíando Botellas,50,4,10,,,,
5,up,Adele,Oh My God,8,5,9,,,,
6,up,Alfredo Olivas,Ya No Es Normal,38,1,2,,,,
7,up,Selena,Baila Esta Cumbia,58,7,21,,,,
8,-,Los Cadetes De Linares,No Hay Novedad (En Vivo),-,6,19,,,,
9,-,Buhos,La Última y Nos Vamos,-,9,1,,,,
10,down,Calibre 50,Contigo,7,6,72,,,,
11,down,Banda Carnaval,Y Te Vas,6,1,35,,,,
12,up,Los Pedernales,La del Moño Colorado,29,5,4,,,,
13,up,Gayle,abcdefu,19,9,3,,,,
14,up,La Tropa Vallenata,Los Caminos de la Vida,16,2,71,,,,
15,down,Måneskin,Beggin,5,1,22,,,,
16,up,Selena,Bidi Bidi Bom Bom,22,9,31,,,,
17,up,Raymix,Oye Mujer,30,3,87,,,,
18,down,Spandau Ballet,True,12,1,16,,,,
19,down,Doja Cat,Woman,14,2,3,,,,
20,up,Gerardo Díaz y su Gerarquia,Mi Última Caravana,59,1,21,,,,
21,-,Secret Garden,Song from a Secret Garden,-,16,7,,,,
22,-,Javier Rosas y Su Artillería Pesada,"En la Sierra y en la Ciudad ""La China""",-,11,8,,,,
23,up,Benson Boone,GHOST TOWN,25,16,2,,,,
24,-,La Maquinaria Norteña,Vámonos Pa'l Rancho,-,5,11,,,,
25,down,Maná & Alejandro Fernández,Mariposa Traicionera,21,14,11,,,,
26,up,Thomas Dolby,She Blinded Me With Science,63,13,24,,,,
27,-,Los Tucanes de Tijuana,La Chica Sexy [En Vivo],-,2,27,39,2019-10-06,39,2019-10-06
28,up,Banda MS de Sergio Lizárraga,Flor Hermosa,43,4,3,,,,
29,down,Banda Carnaval,El Mentiroso,28,5,24,,,,
30,down,Taylor Swift,Message In A Bottle (Taylor's Version) (From The Vault),17,8,10,,,,
31,-,Remmy Valenzuela,Mi Princesa,-,5,18,,,,
32,-,Banda Los Recoditos,En Resumen,-,15,30,,,,
33,down,Joyce Cooling,Come and Get It,18,3,20,,,,
34,-,Calibre 50,Javier el de los Llanos,-,8,55,,,,
35,-,Los Tigres del Norte,Ojos Negros Nunca Engañan,-,32,5,,,,
36,up,El Fantasma,El Circo,84,1,101,65,2019-10-06,57,2019-10-13
37,-,LunchMoney Lewis,Bills,-,14,1,,,,
38,-,Jesus Ojeda Y Sus Parientes,Estilo Italiano,-,4,27,,,,
39,-,Los Ángeles Azules,Sin Ti No Sé Vivir,-,14,3,,,,
40,up,Harry Styles,Adore You,47,1,112,24,2019-12-08,6,2020-04-19
41,down,Joyce Cooling,Cool of the Night,33,5,12,,,,
42,-,Banda Sinaloense MS de Sergio Lizárraga,El Mechón,-,8,14,,,,
43,up,Fidel Rueda,Me Encantaría,69,4,72,,,,
44,up,Ozomatli,Super Bowl Sundae,49,8,108,,,,
45,-,Emmy Meli,I AM WOMAN,-,31,1,,,,
46,-,Tiki,El Amor de Su Vida,-,13,3,,,,
47,up,Rick Nelson,Garden Party,55,2,53,,,,
48,down,Ken Navarro,You Are Everything,15,4,17,,,,
49,down,Harry Styles,Watermelon Sugar,46,1,89,85,2019-11-17,2,2020-08-23
50,up,Justin Bieber,Ghost,56,9,16,62,2021-03-28,62,2021-03-28
51,up,Selena,Fotos y Recuerdos,94,9,14,91,2019-11-24,91,2019-11-24
52,-,Los Ángeles de Charly,Yo Se Que Te Acordaras,-,11,5,,,,
53,-,La Poderosa Banda San Juan,Sigue,-,12,37,,,,
54,down,ABBA,Dancing Queen,34,6,84,,,,
55,down,Matisse,Better Than Her (feat. Akon),20,2,16,,,,
56,-,Charlie Puth,Light Switch,-,9,1,,,,
57,up,Jonas Brothers,Only Human,64,3,115,42,2019-10-06,27,2019-11-03
58,down,Los Tigres del Norte,Ni Parientes Somos,27,7,60,,,,
59,down,Selena,Como la Flor,32,2,64,,,,
60,-,J Balvin & Bad Bunny,QUÉ PRETENDES,-,11,32,80,2019-10-06,60,2019-10-27
61,-,Banda Los Recoditos,Me Sobrabas Tú,-,1,32,,,,
62,down,Jonas Brothers,Sucker,57,1,115,32,2019-10-06,32,2019-10-06
63,-,Wham!,Everything She Wants,-,24,26,,,,
64,down,Los Dareyes de la Sierra,Hasta el Día de Hoy,11,11,56,,,,
65,-,Banda Machos,Escuadras del Sur,-,5,3,,,,
66,down,Los Tigres del Norte,Golpes en el Corazón (feat. Paulina Rubio),26,2,51,,,,
67,-,Brian Culbertson,Sittin' Back,-,16,15,,,,
68,-,Los Plebes del Rancho de Ariel Camacho,Qué Caro Estoy Pagando,-,4,59,,,,
69,down,Don Cheto,La Crisis,3,1,80,65,2019-11-17,64,2019-11-24
70,-,Lalo Mora,El Hombre Que Más Te Amó,-,8,16,,,,
71,-,El Potro de Sinaloa,Chuy y Mauricio,-,4,56,,,,
72,up,La Arrolladora Banda el Limón de René Camacho,Ya Te Perdí la Fe,74,10,28,,,,
73,up,Doja Cat,Need To Know,73,13,14,,,,
74,-,a-ha,Take on Me (Kygo Remix),-,56,2,,,,
75,-,Alejandro Fernández,No Lo Beses,-,1,18,,,,
76,down,Jane Child,Don't Wanna Fall In Love,40,15,61,,,,
77,down,La Arrolladora Banda el Limón de René Camacho,Ya Es Muy Tarde,54,6,32,,,,
78,-,Remmy Valenzuela,Se Va Muriendo Mi Alma,-,24,2,,,,
79,down,Los Elegidos,Fruta Prohibida,35,7,32,,,,
80,up,Ariel Camacho y Los Plebes Del Rancho,Te Metiste,80,18,8,,,,
81,down,La Arrolladora Banda el Limón de René Camacho,Me Va A Pesar,42,30,13,,,,
82,down,Tate McRae,you broke me first,60,1,58,81,2020-08-23,15,2020-11-15
83,-,Selena,No Me Queda Mas,-,44,2,,,,
84,-,Marco Antonio Solís,La Venia Bendita,-,2,11,61,2019-12-08,61,2019-12-08
85,up,Cyndi Lauper,Girls Just Want To Have Fun,87,44,7,,,,
86,-,Keith Andrew,Cielo (feat. Chris Standring) [Radio Edit],-,9,11,,,,
87,down,Bobby Brown,My Prerogative,41,16,24,,,,
88,-,Voz de Mando,Comandos del M.P (500 Balazos),-,5,39,,,,
89,up,Ace,How Long,95,11,26,,,,
90,-,Shawn Mendes & Camila Cabello,Señorita,-,1,92,1,2019-10-06,1,2019-10-06
91,-,Jenni Rivera,No Llega el Olvido,-,7,17,,,,
92,-,88rising & BIBI,The Weekend,-,78,1,,,,
93,-,La Bandononona Clave Nueva De Max Peraza,Con La Mano En La Biblia,-,73,6,,,,
94,down,Los Humildes,Disculpe Usted,24,4,48,,,,
95,-,La Arrolladora Banda el Limón de René Camacho,Niña de Mi Corazón,-,5,22,84,2019-11-24,84,2019-11-24
96,down,Cindy Bradley,Could It Be You,37,7,14,,,,
97,down,Dua Lipa,Levitating,93,9,67,74,2020-04-05,74,2020-04-05
98,down,Sergio Vega “El Shaka”,Millonario de Amor,89,16,6,,,,
99,down,Sergio Vega “El Shaka”,Mi Buen Amante,72,19,8,,,,
100,-,Banda El Recodo de Cruz Lizárraga,Vas a Llorar Por Mí,-,29,20,,,,
