Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lizzo,About Damn Time,2,1,18,,,,
2,up,Nicky Youre & Dazy,Sunroof,4,1,14,,,,
3,up,Don Cheto,El Muy Muy (feat. Amandititita),3,1,54,,,,
4,up,DJ Charly,An ti Whatsapp,8,1,18,,,,
5,up,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],5,5,9,,,,
6,up,Los Rieleros del Norte,El Columpio (Live),35,6,87,,,,
7,up,Em Beihold,Numb Little Bug,10,1,22,,,,
8,up,La Tropa Vallenata,Los Caminos de la Vida,12,2,96,,,,
9,down,Beyoncé,BREAK MY SOUL,7,1,9,,,,
10,-,La Maquinaria Norteña,Vámonos Pa'l Rancho,-,5,28,,,,
11,up,Los Tigres del Norte,Ni Parientes Somos,13,7,88,,,,
12,up,Selena,Bidi Bidi Bom Bom,34,9,55,,,,
13,-,Los Dareyes de la Sierra,Hasta el Día de Hoy,-,11,74,,,,
14,-,Banda Carnaval,Y Te Vas,-,1,63,,,,
15,up,Jesus Ojeda Y Sus Parientes,Estilo Italiano,31,4,45,,,,
16,up,Doja Cat,Woman,23,2,32,,,,
17,up,Banda MS de Sergio Lizárraga,Flor Hermosa,26,4,29,,,,
18,-,Spandau Ballet,True,-,1,38,,,,
19,up,Kate Bush,Running Up That Hill (A Deal With God),22,17,6,,,,
20,up,Selena,Como la Flor,61,2,90,,,,
21,-,Banda Los Recoditos,Hasta Que Salga el Sol,-,17,48,,,,
22,down,Glass Animals,Heat Waves,11,2,78,75,2021-02-28,71,2021-03-07
23,up,Alberto y Roberto,Tu Forma de Ser (Version Cumbia),44,6,49,,,,
24,down,Bobby Brown,My Prerogative,19,16,52,,,,
25,up,Rick Nelson,Garden Party,53,2,82,,,,
26,down,Ryan Cabrera,True,1,1,23,,,,
27,down,Joji,Glimpse of Us,20,13,6,,,,
28,-,Steve Winwood,Higher Love,-,16,6,,,,
29,up,Los Pedernales,La del Moño Colorado,95,5,29,,,,
30,down,Ellie Goulding,Easy Lover (feat. Big Sean),27,25,2,,,,
31,up,Breakfast Club,Right On Track,40,14,84,,,,
32,-,Los Elegidos,Fruta Prohibida,-,7,57,,,,
33,down,Dove Cameron,Boyfriend,28,3,23,,,,
34,-,Los Tigres del Norte,Ojos Negros Nunca Engañan,-,32,13,,,,
35,down,Los Tigres del Norte,Golpes en el Corazón (feat. Paulina Rubio),18,2,75,,,,
36,up,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),36,2,4,,,,
37,up,Sia,Unstoppable,52,5,5,81,2019-11-10,81,2019-11-10
38,down,Leah Kate,10 Things I Hate About You,17,17,11,,,,
39,-,Fine Young Cannibals,She Drives Me Crazy,-,28,23,,,,
40,up,Joyce Cooling,Come and Get It,46,3,45,,,,
41,up,Los Rieleros del Norte,Amor Prohibido,78,15,9,,,,
42,up,Selena,Amor Prohibido,67,2,92,,,,
43,down,Los Rieleros del Norte,El Columpio,25,6,80,,,,
44,-,Los Humildes,Disculpe Usted,-,4,65,,,,
45,down,The Kid LAROI,Thousand Miles,21,11,17,,,,
46,up,ABBA,Dancing Queen,68,6,108,,,,
47,up,Frankie Ruiz,Tú con Él,89,47,3,,,,
48,-,El Fantasma,El Circo,-,1,113,65,2019-10-06,57,2019-10-13
49,up,Tony Orlando & Dawn,Knock Three Times,55,25,26,,,,
50,-,Fidel Rueda,Me Encantaría,-,4,98,,,,
51,-,Lalo Mora,El Hombre Que Más Te Amó,-,8,30,,,,
52,-,Los Temerarios,Ven Porque Te Necesito,-,52,4,,,,
53,down,Alfredo Olivas,Ya No Es Normal,49,1,31,,,,
54,down,La Arrolladora Banda el Limón de René Camacho,Ya Es Muy Tarde,47,6,58,,,,
55,-,Jackson Browne,Doctor My Eyes,-,12,32,,,,
56,up,Bee Gees,Jive Talkin',58,10,19,,,,
57,-,Ace,How Long,-,11,49,,,,
58,down,El Potro de Sinaloa,Chuy y Mauricio,33,4,73,,,,
59,-,Fidel Rueda,Vacíando Botellas,-,4,31,,,,
60,down,Ozomatli,Super Bowl Sundae,50,8,137,,,,
61,up,ボビー・ブラウン,エヴリ・リトル・ステップ,92,25,9,,,,
62,down,Don Cheto,La Crisis,6,1,103,65,2019-11-17,64,2019-11-24
63,-,Thomas Jack Foley,Feel It In My Soul,-,1,6,,,,
64,down,Maquina Norteña & Polo Urias,Busca Otro Amor,16,6,24,,,,
65,up,Cindy Bradley,Could It Be You,76,7,37,,,,
66,-,Kenny Loggins,"Whenever I Call You ""Friend"" (feat. Stevie Nicks)",-,10,27,,,,
67,down,Doja Cat,Get Into It (Yuh),42,12,18,,,,
68,-,Banda Tierra Sagrada,La Buena y la Mala,-,24,9,,,,
69,down,Voz de Mando,Comandos del M.P (500 Balazos),14,5,48,,,,
70,-,Intocable,¿Y Todo para Qué?,-,2,28,,,,
71,-,Harry Styles,Adore You,-,1,138,24,2019-12-08,6,2020-04-19
72,-,Banda Los Recoditos,Mi Último Deseo (En Vivo),-,22,1,,,,
73,up,Mötley Crüe,Kickstart My Heart,100,44,21,,,,
74,-,El Chapo De Sinaloa,Maldito Licor,-,60,3,,,,
75,-,Fito Olivares Y Su Grupo,Agüita de Melón,-,24,4,,,,
76,-,Mark Morrison,Return of the Mack,-,32,15,,,,
77,-,Michael Jackson,The Way You Make Me Feel (Single Version),-,31,60,,,,
78,-,Lizzo,2 Be Loved (Am I Ready),-,20,1,,,,
79,-,Tommy James & The Shondells,Mony Mony,-,52,3,,,,
80,down,Banda Sinaloense MS de Sergio Lizárraga,El Mechón,9,8,30,,,,
81,down,Janet Jackson,What Have You Done for Me Lately,72,38,8,,,,
82,up,Banda Sinaloense MS de Sergio Lizárraga,Mi Razón de Ser (En Vivo),91,22,11,,,,
83,-,Los Bukis,Me Volví A Acordar De Ti,-,83,1,,,,
84,-,Calibre 50,Ni Que Estuvieras Tan Buena,-,59,3,,,,
85,up,Becky G.,BAILÉ CON MI EX,97,33,12,,,,
86,down,DJ Stephany,Si Te Sabes El TikTok Baila (Abril 2022),73,40,2,,,,
87,-,Freeez,"I.O.U. (12"" Version)",-,51,2,,,,
88,-,BalloonPlanet,Wandering Mind,-,18,4,,,,
89,down,Janet Jackson,Nasty,41,41,7,,,,
90,-,Black Box,Everybody Everybody,-,90,1,,,,
91,-,Cyndi Lauper,Girls Just Want To Have Fun,-,44,18,,,,
92,down,Calibre 50,Contigo,38,6,100,,,,
93,-,Banda Machos,Chaparra de Mi Amor,-,3,16,,,,
94,down,Elton John,Someone Saved My Life Tonight (Remastered),60,48,13,,,,
95,-,Stone Temple Pilots,Plush,-,38,44,,,,
96,-,Tate McRae,you broke me first,-,1,69,81,2020-08-23,15,2020-11-15
97,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,87,1,,,,
98,down,Keith Andrew,Cielo (feat. Chris Standring) [Radio Edit],45,9,23,,,,
99,-,The Vogues,My Special Angel,-,47,1,,,,
100,-,Los Toros Band,"Quizás Si, Quizás No",-,45,1,,,,
