Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,4,1,7,36,2019-10-06,2,2019-11-17
2,up,Sam Smith,How Do You Sleep?,8,2,7,8,2019-10-06,6,2019-10-13
3,up,Shawn Mendes & Camila Cabello,Señorita,5,1,7,1,2019-10-06,1,2019-10-06
4,up,Lizzo,Truth Hurts,11,2,7,15,2019-10-06,15,2019-10-06
5,up,Jonas Brothers,Only Human,10,3,7,42,2019-10-06,27,2019-11-03
6,-,Chalino Sanchez,El Pavido Navido,-,1,2,48,2019-11-10,48,2019-11-10
7,-,Los Invasores de Nuevo León,Eslabón por Eslabón,-,7,1,88,2019-12-22,88,2019-12-22
8,up,Taylor Swift,Lover,14,6,7,38,2019-10-06,27,2019-11-03
9,up,Marshmello & Kane Brown,One Thing Right,22,9,7,90,2019-10-06,16,2019-11-03
10,up,Lizzo,Good As Hell,30,2,7,33,2019-10-06,24,2019-12-29
11,up,Harry Styles,Adore You,46,1,2,24,2019-12-08,6,2020-04-19
12,up,Remmy Valenzuela,Que Levante la Mano,18,1,6,88,2019-12-01,79,2020-03-22
13,down,El Fantasma,El Circo,3,1,7,65,2019-10-06,57,2019-10-13
14,up,Jonas Brothers,Sucker,28,1,7,32,2019-10-06,32,2019-10-06
15,up,Why Don't We,What Am I,23,11,7,,,,
16,-,jabon,Mr Alias,-,16,1,,,,
17,up,Shawn Mendes,If I Can't Have You,27,2,6,63,2019-10-06,63,2019-10-06
18,-,Cuisillos,Mil Heridas,-,3,2,59,2019-10-06,59,2019-10-06
19,up,Kygo & Whitney Houston,Higher Love,63,12,6,22,2019-10-06,20,2019-10-13
20,down,Beatriz Solis,Me Quedé Vacía,7,7,5,,,,
21,up,Taylor Swift,You Need To Calm Down,44,5,7,44,2019-10-06,44,2019-10-06
22,up,Kesha,Raising Hell (feat. Big Freedia),29,15,7,,,,
23,up,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",31,20,4,64,2019-10-06,63,2019-10-20
24,down,Enigma Norteño & La Ventaja,Javier Díaz,12,8,7,,,,
25,down,Camila Cabello,Liar,19,11,7,23,2019-10-06,14,2019-10-27
26,up,JOHN.k,If We Never Met,64,23,7,,,,
27,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),25,11,5,,,,
28,up,J Balvin & Bad Bunny,QUÉ PRETENDES,36,11,5,80,2019-10-06,60,2019-10-27
29,down,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],16,1,7,36,2019-10-27,36,2019-10-27
30,up,Ava Max,Sweet but Psycho,61,7,7,77,2019-10-06,77,2019-10-06
31,up,AJ Mitchell,Slow Dance (feat. Ava Max),32,15,7,,,,
32,up,Sam Smith & Normani,Dancing with a Stranger,35,5,7,51,2019-10-06,51,2019-10-06
33,-,Christina Aguilera,Fall in Line (feat. Demi Lovato),-,33,1,90,2019-11-03,90,2019-11-03
34,down,Cumbias Poblanas,Oye Mujer,15,15,7,,,,
35,-,Kelly Clarkson,I Don't Think About You,-,34,1,,,,
36,-,Bebe Rexha,I'm a Mess,-,31,1,,,,
37,up,Lauv,I Like Me Better,78,11,7,,,,
38,down,Los Tucanes de Tijuana,La Chica Sexy [En Vivo],2,2,4,39,2019-10-06,39,2019-10-06
39,-,Olly Murs,Moves (feat. Snoop Dogg),-,39,1,,,,
40,down,J Balvin & Bad Bunny,LA CANCIÓN,26,14,7,72,2019-10-06,48,2019-11-03
41,-,P!nk,Walk Me Home,-,11,2,71,2019-10-20,71,2019-10-20
42,-,Ana Gabriel,A Pesar de Todos,-,42,1,,,,
43,down,Impacto Sinaloense,Te Gusto El Dinero,17,17,3,,,,
44,up,The Meters,Cissy Strut,52,12,7,,,,
45,down,Aerosmith,Sweet Emotion,13,13,6,,,,
46,-,"benny blanco, Halsey & Khalid",Eastside (Acoustic),-,17,5,,,,
47,-,Camila Cabello,Havana (feat. Young Thug),-,36,1,,,,
48,up,"Khalid, Normani & Rick Ross",Love Lies (Rick Ross Remix),84,44,2,,,,
49,-,Ed Sheeran,Beautiful People (feat. Khalid),-,15,1,13,2019-10-06,13,2019-10-06
50,up,Ozomatli,Super Bowl Sundae,90,8,7,,,,
51,-,Tatum Lynn,"Later Baby, XO",-,50,1,,,,
52,-,Panic! At the Disco,High Hopes,-,36,6,,,,
53,-,Dua Lipa,New Rules,-,38,6,,,,
54,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,2,1,99,2020-01-12,49,2020-06-21
55,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,27,2,,,,
56,-,José Feliciano,Feliz Navidad,-,13,1,75,2019-12-29,51,2020-12-27
57,-,Bryan Hawn,Thunder,-,22,2,,,,
58,up,Velcha,Mi Burrito Sabanero,75,58,2,,,,
59,-,Ed Sheeran & Justin Bieber,I Don't Care,-,7,1,31,2019-10-06,23,2019-11-17
60,-,Ariana Grande,"thank u, next",-,53,5,,,,
61,-,"Ellie Goulding, Diplo & Swae Lee",Close to Me,-,28,4,,,,
62,-,Romeo Santos,Eres Mía,-,11,1,,,,
63,-,James Arthur,Say You Won't Let Go,-,31,1,,,,
64,-,La Nobleza de Aguililla,Chaparrita,-,64,1,,,,
65,-,Justin Timberlake,Say Something (feat. Chris Stapleton),-,59,1,,,,
66,-,Staind,It's Been Awhile,-,66,1,,,,
67,up,OneRepublic,Rescue Me,68,13,5,72,2019-10-06,72,2019-10-06
68,up,Camila Cabello,Never Be the Same,86,44,7,,,,
69,-,P!nk,Love Me Anyway (feat. Chris Stapleton),-,54,1,39,2019-11-17,39,2019-11-17
70,-,Selena Gomez,Back to You,-,35,6,,,,
71,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,15,4,,,,
72,-,Banda Clave Nueva De Max Peraza,Nadie Como Tú,-,43,1,,,,
73,-,Bryan Hawn,Wolves,-,67,2,,,,
74,-,Baila Cumbia,Baila Mix,-,74,1,,,,
75,-,Selena,Como La Flor (Live From Astrodome),-,43,2,,,,
76,-,Ariana Grande,7 rings,-,17,1,58,2019-10-06,51,2020-01-05
77,-,Ariana Grande,no tears left to cry,-,23,2,,,,
78,-,Bazzi,Mine,-,46,1,,,,
79,down,Rob Thomas,Can’t Help Me Now,74,24,7,,,,
80,-,Katy Perry,Never Really Over,-,8,2,79,2019-10-06,79,2019-10-06
81,-,Ed Sheeran,Perfect,-,62,2,,,,
82,-,Thurl Ravenscroft,You're a Mean One Mr. Grinch,-,8,1,,,,
83,-,Marshmello & Anne-Marie,FRIENDS,-,37,1,,,,
84,-,Taylor Swift,Delicate,-,14,6,,,,
85,-,Michael Bolton,Love Is a Wonderful Thing,-,85,1,,,,
86,-,J Alvarez & El Alfa,Me Da Lo Mismo,-,51,1,,,,
87,up,Marcello Gamiz,Los Coroneles (feat. El Komander),98,20,5,,,,
88,down,Don Cheto,El Gorgorello,1,1,6,43,2019-10-27,12,2019-11-24
89,-,Justin Bieber,Sorry,-,73,1,,,,
90,-,Cancel Council,Airwolf,-,63,2,,,,
91,-,Shawn Mendes,In My Blood,-,42,3,,,,
92,down,Bruno Mars,That’s What I Like,54,28,4,,,,
93,-,Maddie Poppe,Not Losing You,-,43,1,,,,
94,-,MAX,Lights Down Low,-,65,2,,,,
95,-,Marc Anthony,Nadie Como Ella,-,74,1,,,,
96,-,Burl Ives,A Holly Jolly Christmas,-,79,1,73,2020-12-27,73,2020-12-27
97,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,76,1,,,,
98,-,Ariana Grande,"break up with your girlfriend, i'm bored",-,34,1,,,,
99,-,MILCK,Quiet (Stripped),-,49,1,94,2020-01-12,94,2020-01-12
100,-,P!nk,"Just Like Fire (From ""Alice Through the Looking Glass"")",-,63,1,,,,
