Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Bukis,Navidad Sin Ti,5,1,10,,,,
2,up,Glass Animals,Heat Waves,12,2,41,75,2021-02-28,71,2021-03-07
3,up,Måneskin,Beggin,3,1,14,,,,
4,up,Don Cheto,El Muy Muy (feat. Amandititita),4,1,17,,,,
5,down,샵,내 입술... 따뜻한 커피처럼,2,1,81,99,2020-11-08,37,2021-01-17
6,up,Raymix,Oye Mujer,28,3,82,,,,
7,down,Gerardo Díaz y su Gerarquia,Mi Última Caravana,1,1,13,,,,
8,down,Don Cheto,La Crisis,6,1,74,65,2019-11-17,64,2019-11-24
9,up,Spandau Ballet,True,21,1,9,,,,
10,down,Justin Bieber,Ghost,9,9,8,62,2021-03-28,62,2021-03-28
11,-,La Arrolladora Banda el Limón de René Camacho,Llamada de Mi Ex,-,8,1,,,,
12,down,Matisse,Better Than Her (feat. Akon),7,2,8,,,,
13,up,Banda Carnaval,El Mentiroso,18,5,19,,,,
14,-,Los Rieleros del Norte,No Me Hagas Menos,-,5,2,,,,
15,up,Taylor Swift,Message In A Bottle (Taylor's Version) (From The Vault),80,8,2,,,,
16,-,Secret Garden,Song from a Secret Garden,-,16,5,,,,
17,-,Banda Machos,Sangre de Indio,-,17,3,,,,
18,-,Los Ángeles Azules,El Listón De Tu Pelo,-,9,24,,,,
19,-,Zaba,La Llamada de Mi Ex,-,11,30,,,,
20,up,Rick Nelson,Garden Party,26,2,46,,,,
21,-,Brian Culbertson,Sittin' Back,-,16,9,,,,
22,up,Jackson 5,Santa Claus Is Coming to Town,82,7,7,,,,
23,up,La Tropa Vallenata,Los Caminos de la Vida,64,2,63,,,,
24,-,Los Bukis,Tu Ingratitud,-,6,10,,,,
25,down,Nessa Barrett,i hope ur miserable until ur dead,24,19,8,,,,
26,up,Fidel Rueda,Me Encantaría,52,4,64,,,,
27,down,Harry Styles,Adore You,22,1,104,24,2019-12-08,6,2020-04-19
28,up,Cindy Bradley,Could It Be You,50,7,6,,,,
29,up,Michael Sheeran,Shivers (feat. Ed Larsen),37,17,8,,,,
30,down,Jonas Brothers,Sucker,25,1,108,32,2019-10-06,32,2019-10-06
31,up,Thurl Ravenscroft,You're a Mean One Mr. Grinch,57,8,7,,,,
32,up,Kenny Loggins,"Whenever I Call You ""Friend"" (feat. Stevie Nicks)",71,10,12,,,,
33,down,Harry Styles,Watermelon Sugar,29,1,81,85,2019-11-17,2,2020-08-23
34,-,Los Ángeles de Charly,Yo Se Que Te Acordaras,-,11,4,,,,
35,-,Freeminstrel,The X-Files Theme (From “X-Files”),-,35,2,,,,
36,-,Los Temerarios,Dímelo,-,6,2,82,2019-11-03,82,2019-11-03
37,up,Doja Cat,Need To Know,38,13,8,,,,
38,up,Joyce Cooling,Cool of the Night,58,5,4,,,,
39,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,37,4,,,,
40,-,Banda Carnaval,A Ver A Qué Horas (En Vivo),-,7,28,,,,
41,down,Ken Navarro,You Are Everything,39,4,9,,,,
42,down,Los Rieleros del Norte,El Columpio (Live),41,6,62,,,,
43,down,Selena,Amor Prohibido,42,2,59,,,,
44,down,Maná & Alejandro Fernández,Mariposa Traicionera,33,14,3,,,,
45,up,Calibre 50,Contigo,66,6,64,,,,
46,-,Selena,No Debes Jugar,-,15,6,,,,
47,-,Los Tigres del Norte,Golpes en el Corazón (feat. Paulina Rubio),-,2,46,,,,
48,-,P!nk,True Love (feat. Lily Allen),-,5,1,,,,
49,-,Adele,Oh My God,-,5,1,,,,
50,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,5,48,74,2020-04-19,18,2020-08-09
51,up,Ozomatli,Super Bowl Sundae,73,8,100,,,,
52,up,Tate McRae,you broke me first,65,1,52,81,2020-08-23,15,2020-11-15
53,down,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],44,1,107,36,2019-10-27,36,2019-10-27
54,-,Breakfast Club,Right On Track,-,14,56,,,,
55,-,Los Cadetes De Linares,Los Dos Amigos,-,21,6,,,,
56,up,Maquina Norteña & Polo Urias,Para Que Quieres Que Vuelva,100,5,8,,,,
57,down,Tears for Fears,Shout,45,16,4,,,,
58,down,Banda Los Recoditos,Me Sobrabas Tú,11,1,26,,,,
59,-,Dareyes de la Sierra,Hasta el Día de Hoy,-,3,12,,,,
60,-,Wang Chung,Dance Hall Days,-,30,4,,,,
61,down,Dua Lipa,Levitating,48,9,61,74,2020-04-05,74,2020-04-05
62,down,Los Tigres del Norte,Ni Parientes Somos,13,7,53,,,,
63,up,Los Rieleros del Norte,El Columpio,81,6,66,,,,
64,up,Banda El Recodo de Cruz Lizárraga,Mi Vicio Más Grande,97,7,45,,,,
65,up,Jonas Brothers,Only Human,89,3,109,42,2019-10-06,27,2019-11-03
66,-,Jamiroquai,Canned Heat (Remastered 2006),-,66,1,,,,
67,-,Jackson Browne,That Girl Could Sing,-,28,1,,,,
68,up,Los Dareyes de la Sierra,Hasta el Día de Hoy,69,11,50,,,,
69,-,Grupo Mojado,Motivos,-,12,8,,,,
70,-,El Potro de Sinaloa,Chuy y Mauricio,-,4,52,,,,
71,down,José Feliciano,Feliz Navidad,30,13,7,75,2019-12-29,51,2020-12-27
72,-,Banda El Recodo de Cruz Lizárraga,Delante de Mi,-,6,20,,,,
73,down,Intocable,¿Y Todo para Qué?,10,2,23,,,,
74,-,La Maquinaria Norteña,Vámonos Pa'l Rancho,-,5,8,,,,
75,up,Selena,Como la Flor,87,2,56,,,,
76,down,Banda El Recodo de Cruz Lizárraga,Vas a Llorar Por Mí,36,29,16,,,,
77,down,Alberto y Roberto,Tu Forma de Ser (Version Cumbia),67,6,21,,,,
78,-,El Fantasma,En El Camino,-,9,35,,,,
79,-,Grupo Mojado & Mojado,Te Felicito,-,38,5,,,,
80,-,Jane Child,Don't Wanna Fall In Love,-,15,56,,,,
81,-,Industria del Amor,Rosas Rojas,-,26,11,,,,
82,down,ABBA,Dancing Queen,54,6,76,,,,
83,-,Conjunto Primavera,Me Nortie,-,2,24,,,,
84,down,24kGoldn,Mood (feat. iann dior),16,9,37,33,2020-08-23,1,2020-10-11
85,down,Peter Frampton,"Baby, I Love Your Way",59,27,15,,,,
86,-,Jenni Rivera,Ya Lo Se,-,10,36,,,,
87,-,Tommy Olivencia,No Tires la Primera Piedra,-,55,1,,,,
88,down,Andy Grammer,Damn It Feels Good To Be Me,84,71,7,,,,
89,down,Bobby Brown,My Prerogative,77,16,20,,,,
90,down,Bruce Springsteen,Born to Run,79,45,13,,,,
91,-,Marc Anthony,Me Voy a Regalar,-,57,1,,,,
92,down,Taylor Swift,I Bet You Think About Me (Taylor's Version) (From The Vault) [feat. Chris Stapleton],86,72,2,,,,
93,-,Ace,How Long,-,11,20,,,,
94,down,Shawn Mendes & Camila Cabello,Señorita,92,1,86,1,2019-10-06,1,2019-10-06
95,-,Enrique Iglesias,Mentiroso,-,10,8,,,,
96,-,Ezequiel Peña,Una Página Más,-,6,10,,,,
97,down,Banda Carnaval,Y Te Vas,40,1,27,,,,
98,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,14,15,,,,
99,-,Aaron Neville,Let It Snow! Let It Snow! Let It Snow!,-,36,2,,,,
100,down,Joyce Cooling,Come and Get It,27,3,12,,,,
