Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kanales,Escapulario,1,1,10,,,,
2,up,Remy Nunez,Te Amo,2,2,3,,,,
3,up,Spandau Ballet,True,3,1,61,,,,
4,up,Fidel Rueda,Me Encantaría,52,4,116,,,,
5,up,Banda Pueblo Nuevo,Sin Evidencias,10,5,9,,,,
6,up,Rick Nelson,Garden Party,8,2,113,,,,
7,up,Cindy Bradley,Could It Be You,32,7,64,,,,
8,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,14,4,4,,,,
9,up,Joyce Cooling,Come and Get It,70,3,76,,,,
10,down,Los Rieleros del Norte,El Columpio,6,6,87,,,,
11,-,Banda Carnaval,Y Te Vas,-,1,81,,,,
12,down,Los Rieleros del Norte,Te Quiero Mucho (Mucho Te Quiero),9,1,36,40,2019-12-08,40,2019-12-08
13,-,Thomas Jack Foley,Feel It In My Soul,-,1,10,,,,
14,-,La Arrolladora Banda el Limón de René Camacho,Cabecita Dura,-,11,5,,,,
15,down,El Fantasma,El Circo,11,1,131,65,2019-10-06,57,2019-10-13
16,-,Grupo Limite,Ay! Papacito,-,13,6,,,,
17,up,La Arrolladora Banda el Limón de René Camacho,Llamada de Mi Ex,63,8,11,,,,
18,down,Meghan Trainor,Made You Look,17,4,18,,,,
19,up,ABBA,Dancing Queen,24,6,136,,,,
20,up,Andy Gibb,Shadow Dancing,23,6,19,,,,
21,up,Lady Gaga,Bloody Mary,35,12,9,,,,
22,up,Nadia,Ni Lo Intentes,43,6,11,,,,
23,up,Sia,Unstoppable,34,5,36,81,2019-11-10,81,2019-11-10
24,down,Gerardo Díaz y su Gerarquia,Mi Última Caravana,5,1,52,,,,
25,down,RAYE,Escapism. (feat. 070 Shake),18,16,9,,,,
26,up,Sabrina Carpenter,Nonsense,31,11,8,,,,
27,down,Los Tigres del Norte,Ni Parientes Somos,20,7,114,,,,
28,down,Lizzo,About Damn Time,26,1,49,,,,
29,-,Grupo Mojado,Piensa en Mí,-,9,32,,,,
30,down,P!nk,True Love (feat. Lily Allen),28,5,9,,,,
31,down,Elton John & Britney Spears,Hold Me Closer,19,2,30,,,,
32,up,Ken Navarro,You Are Everything,39,4,68,,,,
33,-,Bananarama,Cruel Summer,-,33,1,,,,
34,up,A Flock of Seagulls,I Ran (So Far Away),60,9,3,,,,
35,-,Selena,Bidi Bidi Bom Bom,-,9,78,,,,
36,-,Ace,How Long,-,11,73,,,,
37,down,Los Plebes del Rancho de Ariel Camacho,Qué Caro Estoy Pagando,4,4,67,,,,
38,up,La Tropa Vallenata,Los Caminos de la Vida,81,2,127,,,,
39,down,Taylor Swift,Lavender Haze,33,11,9,,,,
40,-,Mariano Barba,Aliado Del Tiempo,-,5,17,,,,
41,up,The Monkees,I'm a Believer,71,22,11,,,,
42,-,Don Cheto,El Muy Muy (feat. Amandititita),-,1,81,,,,
43,up,Nicky Youre & Dazy,Sunroof,47,1,45,,,,
44,up,Los Rieleros del Norte,No Me Hagas Menos,69,5,19,,,,
45,-,Madonna,Borderline,-,26,11,,,,
46,-,Don Cheto,La Crisis,-,1,112,65,2019-11-17,64,2019-11-24
47,-,Lil Uzi Vert,Just Wanna Rock,-,32,2,,,,
48,up,Tears for Fears,Shout,92,16,34,,,,
49,down,Brian Culbertson,Sittin' Back,30,16,40,,,,
50,down,Jackson Browne,Doctor My Eyes,48,12,58,,,,
51,-,Remmy Valenzuela,Mi Princesa,-,5,32,,,,
52,down,Kenny Loggins,"Whenever I Call You ""Friend"" (feat. Stevie Nicks)",25,10,52,,,,
53,down,Keith Andrew,Cielo (feat. Chris Standring) [Radio Edit],16,9,42,,,,
54,-,Javier Rosas Y Su Artillería Pesada,Y Vete Olvidando,-,54,5,,,,
55,-,Liberación,Una Noche Más,-,55,1,,,,
56,up,Gallery,Nice To Be With You (Original Hit Single Version),59,16,32,,,,
57,-,Vicente Fernández,Que de Raro Tiene,-,3,23,,,,
58,down,Glass Animals,Heat Waves,42,2,109,75,2021-02-28,71,2021-03-07
59,down,Ozomatli,Super Bowl Sundae,51,8,168,,,,
60,down,Bee Gees,Jive Talkin',58,10,29,,,,
61,up,Joyce Cooling,Cool of the Night,90,5,57,,,,
62,up,"Ricky Martin, Alejandro Sanz, Thalía, Juan Luis Guerra, Gloria Estefan, Celia Cruz, Olga Tañón, Ricardo Montaner, Ana Gabriel, Jorge Hernandez, LOS TIGRES DELNORTE, Alicia Villarreal, Alejandro Fernández, Carlos Vives, Jaci Velasquez, Marco Antonio Solís,",El Último Adiós (Varios Artistas Version),64,44,3,,,,
63,up,Tony Orlando & Dawn,Knock Three Times,68,25,48,,,,
64,-,Doja Cat,Woman,-,2,53,,,,
65,-,Intocable,Eres Mi Droga,-,5,87,,,,
66,-,Jesus Ojeda Y Sus Parientes,Estilo Italiano,-,4,62,,,,
67,-,Zigma,Esta Noche Se Me Olvida,-,15,36,,,,
68,down,Matisse,Better Than Her (feat. Akon),54,2,32,,,,
69,-,Soft Cell,Tainted Love / Where Did Our Love Go? (Extended Version),-,10,32,,,,
70,down,Los Tigres del Norte,Los Dos Plebes,65,9,21,,,,
71,down,Ezequiel Peña,Una Página Más,40,6,40,,,,
72,up,Stone Temple Pilots,Plush,79,38,70,,,,
73,-,Falco,Rock Me Amadeus,-,63,1,,,,
74,-,The Turtles,Happy Together,-,36,18,,,,
75,up,Banda Los Recoditos,Mi Último Deseo (En Vivo),86,22,8,,,,
76,down,Paul Brown,River Walk (feat. Marc Antoine),46,21,17,,,,
77,-,Donnie Iris,Ah! Leah!,-,77,1,,,,
78,-,Tito Nieves,Almohada,-,46,9,,,,
79,down,Jenni Rivera,No Llega el Olvido,49,7,27,,,,
80,-,Berlin,Sex (I'm A),-,49,1,,,,
81,-,Banda Los Recoditos,Me Sobrabas Tú,-,1,44,,,,
82,-,Alicia Villarreal,Ladrón,-,15,3,,,,
83,down,Maquina Norteña & Polo Urias,Para Que Quieres Que Vuelva,41,5,33,,,,
84,down,Maquina Norteña & Polo Urias,Busca Otro Amor,36,6,44,,,,
85,-,Big Country,In a Big Country,-,18,1,,,,
86,-,Bananarama,Venus,-,43,2,,,,
87,-,Raymix,Oye Mujer,-,3,108,,,,
88,down,The Human League,Don't You Want Me (Remastered),55,34,2,,,,
89,down,ABC,Poison Arrow,67,27,8,,,,
90,down,Thompson Twins,Doctor! Doctor!,44,29,8,,,,
91,down,Jannette Ortiz,Fuentes de Ortiz,62,18,6,,,,
92,down,Mark Morrison,Return of the Mack,77,32,25,,,,
93,-,Lisa Lisa & Cult Jam,Head to Toe,-,53,3,,,,
94,-,Jax,Cinderella Snapped,-,17,1,,,,
95,-,Banda El Recodo de Cruz Lizárraga,Vas a Llorar Por Mí,-,29,33,,,,
96,-,Kajagoogoo,Too Shy,-,35,2,,,,
97,-,Miguel y Miguel,Sonora Y Sus Ojos Negros,-,5,1,,,,
98,up,Angeles,Tu,99,18,2,,,,
99,down,Elton John,Levon,57,25,11,,,,
100,down,Thompson Twins,Hold Me Now,27,7,63,,,,
