Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,BREAK MY SOUL,9,1,10,,,,
2,down,Lizzo,About Damn Time,1,1,19,,,,
3,up,Don Cheto,El Muy Muy (feat. Amandititita),3,1,55,,,,
4,up,Ryan Cabrera,True,26,1,24,,,,
5,down,DJ Charly,An ti Whatsapp,4,1,19,,,,
6,down,Nicky Youre & Dazy,Sunroof,2,1,15,,,,
7,-,Los Plebes del Rancho de Ariel Camacho,Qué Caro Estoy Pagando,-,4,62,,,,
8,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],5,5,10,,,,
9,-,Aqua,Barbie Girl,-,1,2,,,,
10,up,Alberto y Roberto,Tu Forma de Ser (Version Cumbia),23,6,50,,,,
11,up,Selena,Bidi Bidi Bom Bom,12,9,56,,,,
12,-,Ezequiel Peña,Una Página Más,-,6,25,,,,
13,down,La Tropa Vallenata,Los Caminos de la Vida,8,2,97,,,,
14,-,La Arrolladora Banda el Limón de René Camacho,Mi Segunda Vida,-,14,2,,,,
15,up,Sia,Unstoppable,37,5,6,81,2019-11-10,81,2019-11-10
16,down,Los Tigres del Norte,Ni Parientes Somos,11,7,89,,,,
17,down,La Maquinaria Norteña,Vámonos Pa'l Rancho,10,5,29,,,,
18,-,La Arrolladora Banda el Limón de René Camacho,¿Qué Me Vas a Dar Si Vuelvo? (En Vivo Desde el Coloso de Reforma / 2014),-,5,38,,,,
19,up,Glass Animals,Heat Waves,22,2,79,75,2021-02-28,71,2021-03-07
20,up,Banda Machos,Chaparra de Mi Amor,93,3,17,,,,
21,up,Banda Sinaloense MS de Sergio Lizárraga,El Mechón,80,8,31,,,,
22,down,Los Rieleros del Norte,El Columpio (Live),6,6,88,,,,
23,down,Em Beihold,Numb Little Bug,7,1,23,,,,
24,up,Fidel Rueda,Vacíando Botellas,59,4,32,,,,
25,up,Rick Nelson,Garden Party,25,2,83,,,,
26,up,Joji,Glimpse of Us,27,13,7,,,,
27,up,El Fantasma,El Circo,48,1,114,65,2019-10-06,57,2019-10-13
28,up,La Arrolladora Banda el Limón de René Camacho,Ya Es Muy Tarde,54,6,59,,,,
29,up,El Potro de Sinaloa,Chuy y Mauricio,58,4,74,,,,
30,up,Fidel Rueda,Me Encantaría,50,4,99,,,,
31,down,Ellie Goulding,Easy Lover (feat. Big Sean),30,25,3,,,,
32,up,Los Tigres del Norte,Golpes en el Corazón (feat. Paulina Rubio),35,2,76,,,,
33,-,Jackson 5,ABC,-,33,1,,,,
34,up,Cindy Bradley,Could It Be You,65,7,38,,,,
35,up,Lizzo,2 Be Loved (Am I Ready),78,20,2,,,,
36,down,Doja Cat,Woman,16,2,33,,,,
37,down,Spandau Ballet,True,18,1,39,,,,
38,-,Grupo Bryndis,Dónde Estés y Con Quién Estés,-,11,9,,,,
39,-,Banda El Recodo de Cruz Lizárraga,Vas a Llorar Por Mí,-,29,29,,,,
40,-,Jane Child,Don't Wanna Fall In Love,-,15,86,,,,
41,-,Anitta & Justin Quiles,Envolver Remix,-,41,1,,,,
42,up,The Kid LAROI,Thousand Miles,45,11,18,,,,
43,up,Becky G.,BAILÉ CON MI EX,85,33,13,,,,
44,-,Babu & Baby,Sequence Song HAKB,-,44,1,,,,
45,down,Fine Young Cannibals,She Drives Me Crazy,39,28,24,,,,
46,-,Stone Temple Pilots,Creep,-,46,2,,,,
47,up,Don Cheto,La Crisis,62,1,104,65,2019-11-17,64,2019-11-24
48,up,Ozomatli,Super Bowl Sundae,60,8,138,,,,
49,up,Alfredo Olivas,Ya No Es Normal,53,1,32,,,,
50,-,Jax,Victoria’s Secret,-,13,1,,,,
51,-,Pesado,Mi Promesa,-,16,44,,,,
52,-,Thompson Twins,Hold Me Now,-,7,54,,,,
53,-,Aroma,Querido Ladrón,-,13,16,,,,
54,-,Los Ángeles Azules,Me Haces Falta Tú,-,30,3,,,,
55,up,Doja Cat,Get Into It (Yuh),67,12,19,,,,
56,up,DJ Stephany,Si Te Sabes El TikTok Baila (Abril 2022),86,40,3,,,,
57,up,Stone Temple Pilots,Plush,95,38,45,,,,
58,down,Los Rieleros del Norte,Amor Prohibido,41,15,10,,,,
59,down,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),36,2,5,,,,
60,up,Banda Los Recoditos,Mi Último Deseo (En Vivo),72,22,2,,,,
61,down,Dove Cameron,Boyfriend,33,3,24,,,,
62,down,Banda MS de Sergio Lizárraga,Flor Hermosa,17,4,30,,,,
63,down,Banda Carnaval,Y Te Vas,14,1,64,,,,
64,down,Jackson Browne,Doctor My Eyes,55,12,33,,,,
65,down,Los Rieleros del Norte,El Columpio,43,6,81,,,,
66,-,Stone Temple Pilots,Interstate Love Song,-,66,13,,,,
67,-,Remmy Valenzuela,Treinta Cartas,-,6,71,,,,
68,-,Jenni Rivera,Ya Lo Se,-,10,37,,,,
69,-,Thomas Dolby,She Blinded Me With Science,-,13,35,,,,
70,down,Joyce Cooling,Come and Get It,40,3,46,,,,
71,down,Leah Kate,10 Things I Hate About You,38,17,12,,,,
72,-,Joyce Cooling,Cool of the Night,-,5,31,,,,
73,down,ボビー・ブラウン,エヴリ・リトル・ステップ,61,25,10,,,,
74,down,Maquina Norteña & Polo Urias,Busca Otro Amor,64,6,25,,,,
75,up,Tate McRae,you broke me first,96,1,70,81,2020-08-23,15,2020-11-15
76,up,Los Toros Band,"Quizás Si, Quizás No",100,45,2,,,,
77,down,ABBA,Dancing Queen,46,6,109,,,,
78,-,Liberación,Mi Primer Amor,-,9,3,,,,
79,up,Cyndi Lauper,Girls Just Want To Have Fun,91,44,19,,,,
80,-,Selena,Fotos y Recuerdos,-,9,34,91,2019-11-24,91,2019-11-24
81,-,Paul Simon,Loves Me Like a Rock,-,32,2,,,,
82,down,Jesus Ojeda Y Sus Parientes,Estilo Italiano,15,4,46,,,,
83,down,Mötley Crüe,Kickstart My Heart,73,44,22,,,,
84,-,Steam,Na Na Hey Hey Kiss Him Goodbye,-,37,13,,,,
85,down,Los Tigres del Norte,Ojos Negros Nunca Engañan,34,32,14,,,,
86,down,Banda Tierra Sagrada,La Buena y la Mala,68,24,10,,,,
87,-,Cuisillos,Solo los Tontos,-,87,1,,,,
88,-,Madonna,Like a Prayer,-,35,5,,,,
89,down,Tommy James & The Shondells,Mony Mony,79,52,4,,,,
90,down,Bobby Brown,My Prerogative,24,16,53,,,,
91,-,Ken Navarro,You Are Everything,-,4,41,,,,
92,down,Bee Gees,Jive Talkin',56,10,20,,,,
93,-,Los Bukis,Morenita,-,3,31,,,,
94,-,Harry Styles,Watermelon Sugar,-,1,112,85,2019-11-17,2,2020-08-23
95,-,アコースティック・アルケミー,Catalina Kiss (Original),-,64,2,,,,
96,-,Sebastián Yatra,Tacones Rojos,-,96,1,,,,
97,-,Ramón Ayala y Sus Bravos del Norte,Enseñame a Olvidar,-,18,3,,,,
98,-,Lauren Spencer-Smith,Flowers,-,60,11,,,,
99,-,yessenim,Y Asi Fue,-,64,2,,,,
100,-,Javier Rosas Y Su Artillería Pesada,Y Vete Olvidando,-,54,4,,,,
