Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Adore You,1,1,36,24,2019-12-08,6,2020-04-19
2,up,Harry Styles,Watermelon Sugar,3,1,13,85,2019-11-17,2,2020-08-23
3,down,Dua Lipa,Break My Heart,2,2,20,97,2020-03-29,5,2020-06-28
4,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),4,2,23,99,2020-01-12,49,2020-06-21
5,up,El Fantasma,El Circo,10,1,41,65,2019-10-06,57,2019-10-13
6,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,5,5,6,74,2020-04-19,18,2020-08-09
7,down,Maroon 5,Memories,6,1,41,36,2019-10-06,2,2019-11-17
8,up,Jonas Brothers,Sucker,11,1,41,32,2019-10-06,32,2019-10-06
9,down,샵,내 입술... 따뜻한 커피처럼,8,1,15,99,2020-11-08,37,2021-01-17
10,down,Jonas Brothers,Only Human,7,3,41,42,2019-10-06,27,2019-11-03
11,down,Camila Cabello,My Oh My (feat. DaBaby),9,2,32,52,2019-12-15,22,2020-02-02
12,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),14,7,6,60,2019-10-20,7,2019-11-17
13,up,Shawn Mendes,If I Can't Have You,13,2,40,63,2019-10-06,63,2019-10-06
14,up,Trevor Daniel,Past Life,16,14,7,,,,
15,up,Remmy Valenzuela,Treinta Cartas,19,6,34,,,,
16,up,El Potro de Sinaloa,Chuy y Mauricio,73,4,6,,,,
17,down,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],12,1,41,36,2019-10-27,36,2019-10-27
18,down,Jackson Wang,100 Ways,15,15,10,,,,
19,up,"benny blanco, Halsey & Khalid",Eastside (Acoustic),23,17,28,,,,
20,up,La Séptima Banda,Bonito Y Bello,45,5,19,,,,
21,-,Los Humildes,Disculpe Usted,-,4,2,,,,
22,up,Black Eyed Peas & マルーマ,FEEL THE BEAT,46,8,6,,,,
23,up,Calibre 50,Contigo,36,6,33,,,,
24,down,Usher,Don't Waste My Time (feat. Ella Mai),18,10,25,,,,
25,up,Ava Max,Sweet but Psycho,25,7,41,77,2019-10-06,77,2019-10-06
26,up,Kev Masih,Big 80s,47,18,4,,,,
27,-,Miguel y Miguel,Los Años Que Yo Tengo,-,17,1,,,,
28,up,Sam Fischer,This City,69,16,8,,,,
29,-,Roberto Tapia,Caminos Diferentes,-,11,4,,,,
30,-,La Poderosa Banda San Juan,Sigue,-,12,15,,,,
31,-,Chuy Lizárraga y Su Banda Tierra Sinaloense,Dónde Estás Presumida,-,31,1,,,,
32,down,Shawn Mendes & Camila Cabello,Señorita,28,1,41,1,2019-10-06,1,2019-10-06
33,up,Lauv,I Like Me Better,40,11,39,,,,
34,up,Pakho Chau,00:08:00,79,34,2,,,,
35,down,Taylor Swift,Delicate,29,14,38,,,,
36,down,Calibre 50,Javier el de los Llanos,17,8,28,,,,
37,down,Ed Sheeran & Justin Bieber,I Don't Care,35,7,35,31,2019-10-06,23,2019-11-17
38,down,Valentín Elizalde,La Más Deseada (Live),37,37,3,,,,
39,up,Banda Los Recoditos,Tiempo,57,39,19,,,,
40,-,Raymix,¿Dónde Estarás?,-,20,7,,,,
41,down,Taylor Swift,You Need To Calm Down,21,5,41,44,2019-10-06,44,2019-10-06
42,up,Thompson Twins,Hold Me Now,54,7,7,,,,
43,down,Adam Burns,Movie in the Mind,30,9,6,,,,
44,down,Sam Smith & Normani,Dancing with a Stranger,34,5,41,51,2019-10-06,51,2019-10-06
45,up,ABC,Be Near Me,74,31,3,,,,
46,up,Los Titanes de Durango,El Borracho,96,15,8,,,,
47,up,The Meters,Cissy Strut,50,12,26,,,,
48,-,Leandro Ríos,Debajo del Sombrero (feat. Banda Tierra Sagrada),-,30,1,,,,
49,down,Kygo & Whitney Houston,Higher Love,48,12,33,22,2019-10-06,20,2019-10-13
50,-,Miguel y Miguel,Cruz de Madera,-,50,1,,,,
51,-,Enigma Norteño,Aunque Sea en Silencio (Cuatro Paredes),-,25,1,,,,
52,down,JOHN.k,If We Never Met,41,23,35,,,,
53,up,虐之詩,00-04-08,77,12,3,,,,
54,down,Banda Machos,Leña de Pirul,24,20,5,,,,
55,-,Lorenzo de Monteclaro,Ese Señor de las Canas,-,9,1,,,,
56,up,"Ellie Goulding, Diplo & Swae Lee",Close to Me,62,28,27,,,,
57,down,ABBA,Dancing Queen,42,6,9,,,,
58,-,Selena,Amor Prohibido,-,2,8,,,,
59,down,Jane Child,Don't Wanna Fall In Love,22,15,7,,,,
60,up,Zigma,Esta Noche Se Me Olvida,68,15,19,,,,
61,-,Winder,El Amor de Su Vida,-,8,1,,,,
62,down,Intocable,Eres Mi Droga,51,5,14,,,,
63,down,Banda Los Recoditos,Mientras Tú Jugabas,52,8,6,,,,
64,-,Dareyes de la Sierra,Hasta el Día de Hoy,-,3,9,,,,
65,down,Lizzo,Truth Hurts,58,2,40,15,2019-10-06,15,2019-10-06
66,-,Los Invasores de Nuevo León,Eslabón por Eslabón,-,7,2,88,2019-12-22,88,2019-12-22
67,-,Los Cadetes De Linares,Corrido De Jesús Malverde,-,50,1,,,,
68,-,Los Dareyes de la Sierra,Hasta el Día de Hoy,-,11,17,,,,
69,down,Ozomatli,Super Bowl Sundae,59,8,33,,,,
70,-,Palomo & Lucero,No Me Conoces Aún,-,19,2,,,,
71,down,PUBLIC,Make You Mine (Radio Edit),65,7,31,,,,
72,-,Enigma Norteño & La Ventaja,Javier Díaz,-,8,32,,,,
73,-,Lalo Mora,"El Hombre Que Más Te Amó (En Vivo La Fe Music Hall Monterrey, NL / 2008)",-,23,1,,,,
74,down,Los Plebes del Rancho de Ariel Camacho,Qué Caro Estoy Pagando,39,4,29,,,,
75,up,Los Rieleros del Norte,El Columpio (Live),81,6,9,,,,
76,-,Los Rieleros del Norte,Te Quiero Mucho (Mucho Te Quiero),-,1,2,40,2019-12-08,40,2019-12-08
77,down,Natalie Cole,Pink Cadillac,56,56,3,,,,
78,-,Don Cheto,El Gorgorello,-,1,27,43,2019-10-27,12,2019-11-24
79,down,Michael Jackson,The Way You Make Me Feel (Single Version),70,31,18,,,,
80,-,Los Rieleros del Norte,En las Cantinas,-,39,1,,,,
81,-,Intocable,Estas Que Te Pelas (En Vivo),-,15,5,,,,
82,down,Panic! At the Disco,High Hopes,71,36,19,,,,
83,-,Los Rieleros del Norte,Capricho Maldito,-,5,1,,,,
84,-,Banda Los Recoditos,Pistearé,-,8,19,,,,
85,-,Selena,Como la Flor,-,2,17,,,,
86,down,Andy Delos Santos,Somebody to Love,31,31,3,,,,
87,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,11,20,,,,
88,-,Calibre 50,Contigo,-,24,12,,,,
89,-,Anne-Marie,2002,-,57,1,,,,
90,down,Raymix,Oye Mujer,32,3,28,,,,
91,down,Fidel Rueda,Me Encantaría,76,4,16,,,,
92,up,Los Rieleros del Norte,El Columpio,99,6,14,,,,
93,-,Wang Chung,Everybody Have Fun Tonight (Re-Recording),-,93,1,,,,
94,-,Roberto Tapia,Me Duele,-,19,2,,,,
95,down,Fine Young Cannibals,She Drives Me Crazy,49,28,4,,,,
96,-,La Séptima Banda,Se Defiende,-,15,27,,,,
97,-,La Marea,Arboles De La Barranca,-,41,2,,,,
98,down,Banda Carnaval,A Ver A Qué Horas (En Vivo),75,7,6,,,,
99,-,Sergio Vega “El Shaka”,"La Número 20 (Live at Teatro del Pueblo Hermosillo, Sonora 2010)",-,11,5,,,,
100,down,Lalo Mora,Bajo Mil Llaves (En Vivo),38,24,3,,,,
