Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,78,,,,
2,-,Nuevos Rebeldes,Masacre en el Cajoncito,-,2,23,,,,
3,up,Rick Nelson,Garden Party,3,2,130,,,,
4,up,Taylor Swift,Cruel Summer,7,2,8,,,,
5,up,Joyce Cooling,Come and Get It,11,3,93,,,,
6,-,Dareyes de la Sierra,Hasta el Día de Hoy,-,3,27,,,,
7,up,Taylor Swift,Karma,8,4,11,,,,
8,down,Ed Sheeran,Eyes Closed,4,4,7,,,,
9,-,El Potro de Sinaloa,Chuy y Mauricio,-,4,91,,,,
10,-,Los Bukis,Morenita,-,3,43,,,,
11,-,Banda Machos,Chaparra de Mi Amor,-,3,33,,,,
12,-,Grupo Mojado,Piensa en Mí,-,9,35,,,,
13,up,Ken Navarro,You Are Everything,33,4,83,,,,
14,-,Gerardo Díaz y su Gerarquia,Mi Última Caravana,-,1,53,,,,
15,-,Los Rieleros del Norte,Te Quiero Mucho (Mucho Te Quiero),-,1,45,40,2019-12-08,40,2019-12-08
16,up,Joyce Cooling,Cool of the Night,22,5,73,,,,
17,down,Becky G.,Shower,12,5,13,,,,
18,up,Cindy Bradley,Could It Be You,19,7,80,,,,
19,down,ABBA,Dancing Queen,6,6,153,,,,
20,-,Los Tigres del Norte,Ni Parientes Somos,-,7,126,,,,
21,down,MILANO Extras,Keep Movin' Along,14,14,2,,,,
22,down,Andy Gibb,Shadow Dancing,15,6,36,,,,
23,down,FIFTY FIFTY,Cupid,18,16,8,,,,
24,up,Lizzo,About Damn Time,34,1,66,,,,
25,up,P!nk,True Love (feat. Lily Allen),43,5,26,,,,
26,down,Harry Styles,Satellite,17,17,8,,,,
27,-,Los Rieleros del Norte,No Me Hagas Menos,-,5,28,,,,
28,up,Ezequiel Peña,Una Página Más,64,6,48,,,,
29,-,Maquina Norteña & Polo Urias,Busca Otro Amor,-,6,51,,,,
30,down,Elton John & Britney Spears,Hold Me Closer,28,2,47,,,,
31,down,Gallery,Nice To Be With You (Original Hit Single Version),24,16,49,,,,
32,down,Jackson Browne,Doctor My Eyes,25,12,75,,,,
33,down,Post Malone,Chemical,16,12,7,,,,
34,up,Post Malone,Mourning,45,29,8,,,,
35,down,Ace,How Long,21,11,90,,,,
36,-,Banda Carnaval,Y Te Vas,-,1,83,,,,
37,-,Nadia,Ni Lo Intentes,-,6,19,,,,
38,-,Orchestral Manoeuvres In the Dark,If You Leave,-,38,6,,,,
39,-,Def Leppard,Rock of Ages,-,39,3,,,,
40,down,Bee Gees,Jive Talkin',20,10,46,,,,
41,-,Lorenzo de Monteclaro,Ese Señor de las Canas,-,9,25,,,,
42,up,Remmy Valenzuela,Mi Princesa,44,5,42,,,,
43,-,Kim Carnes,Bette Davis Eyes,-,43,3,,,,
44,down,ZaVen,Voliere Amplitude,31,13,15,,,,
45,-,The Monkees,I'm a Believer,-,22,23,,,,
46,down,Remy Nunez,Te Amo,2,2,20,,,,
47,-,Brian Culbertson,Sittin' Back,-,16,53,,,,
48,-,ABC,Poison Arrow,-,27,12,,,,
49,-,Soft Cell,Tainted Love / Where Did Our Love Go? (Extended Version),-,10,42,,,,
50,up,Los Dareyes de la Sierra,Hasta el Día de Hoy,83,11,89,,,,
51,-,Cyndi Lauper,Girls Just Want To Have Fun,-,44,24,,,,
52,up,Olivia Rodrigo,vampire,53,11,2,,,,
53,-,Katrina (Katrina & The Waves),Walking on Sunshine,-,33,3,,,,
54,down,Keith Andrew,Cielo (feat. Chris Standring) [Radio Edit],32,9,57,,,,
55,down,Paul Brown,River Walk (feat. Marc Antoine),46,21,27,,,,
56,-,Culture Club,Do You Really Want to Hurt Me,-,41,8,,,,
57,-,Tina Turner,Private Dancer (2015 Remastered Version),-,57,1,,,,
58,up,Nicky Youre & Dazy,Sunroof,66,1,62,,,,
59,down,Ozomatli,Super Bowl Sundae,48,8,184,,,,
60,-,Eurythmics,Here Comes the Rain Again,-,44,5,,,,
61,-,Tina Turner,Better Be Good to Me (2015 Remastered Version),-,61,1,,,,
62,-,Pepe Aguilar,A Pierna Suelta,-,62,1,,,,
63,up,Vicente Fernández,Que de Raro Tiene,70,3,39,,,,
64,up,The Human League,(Keep Feeling) Fascination,76,26,2,,,,
65,up,Jonas Brothers,Summer Baby,68,46,3,,,,
66,-,Fine Young Cannibals,She Drives Me Crazy,-,28,47,,,,
67,-,Wham!,Everything She Wants,-,24,45,,,,
68,down,Lauren Daigle,Thank God I Do,61,52,8,,,,
69,up,Level 42,Something About You,87,27,9,,,,
70,down,Breakfast Club,Right On Track,38,14,111,,,,
71,-,The Pointer Sisters,Neutron Dance,-,56,3,,,,
72,-,Selena,Si una Vez,-,4,40,,,,
73,up,Tony Orlando & Dawn,Knock Three Times,92,25,64,,,,
74,down,Flo Rida,What A Night,50,48,6,,,,
75,down,Elton John,Levon,41,25,18,,,,
76,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,39,4,21,,,,
77,up,The Turtles,Happy Together,88,36,24,,,,
78,-,Fine Young Cannibals,Good Thing,-,49,24,,,,
79,-,Janet Jackson,Escapade,-,60,10,,,,
80,down,Sia,Unstoppable,75,5,43,81,2019-11-10,81,2019-11-10
81,-,Los Askis,Amigos Nunca,-,26,5,,,,
82,-,Gracie Abrams,I know it won't work,-,59,2,,,,
83,up,Hello Fiasco,Gorgeous Girl,94,83,3,,,,
84,up,La Tropa Vallenata,Los Caminos de la Vida,84,2,141,,,,
85,-,Cindy Bradley,Wind Chill Factor,-,34,25,,,,
86,-,Juan Diego Suarez,S91 Karol G,-,86,1,,,,
87,up,KC and the Sunshine Band,"(Shake, Shake, Shake) Shake Your Booty",93,51,3,,,,
88,-,Poison,Every Rose Has Its Thorn,-,59,1,,,,
89,-,Salsa Solo Salsa,yo soy la salsa,-,89,1,,,,
90,-,ボビー・ブラウン,エヴリ・リトル・ステップ,-,25,29,,,,
91,-,Whitesnake,Here I Go Again,-,32,12,,,,
92,down,Mark Morrison,Return of the Mack,79,32,34,,,,
93,down,ワン・チヤン,エヴリバディ・ハヴ・ファン・トゥナイト,27,16,14,,,,
94,-,Debbie Gibson,Foolish Beat,-,94,1,,,,
95,down,Simon & Garfunkel,Bridge Over Troubled Water,57,44,12,,,,
96,-,Sergio Vega “El Shaka”,Millonario de Amor,-,16,23,,,,
97,down,A Flock of Seagulls,I Ran (So Far Away),23,9,16,,,,
98,-,Banda Los Recoditos,Me Sobrabas Tú,-,1,46,,,,
99,-,Andrew Gold,Lonely Boy,-,54,2,,,,
100,-,Pet Shop Boys,West End Girls (2018 Remastered Version),-,33,9,,,,
