Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maná & Eden Muñoz,Amor Clandestino,2,1,22,,,,
2,down,Edgardo,Te quiero te amo,1,1,22,,,,
3,up,Spandau Ballet,True,3,1,105,,,,
4,-,Los Tigres del Norte,La Mesera,-,4,15,,,,
5,up,Selena,La Carcacha,70,5,33,,,,
6,down,Taylor Swift,Cruel Summer,4,2,35,,,,
7,up,Rick Nelson,Garden Party,7,2,157,,,,
8,up,Paul Russell,Lil Boo Thang,8,6,19,,,,
9,-,Vicente Fernández,El Hijo del Pueblo,-,1,26,,,,
10,-,Los Tigres del Norte,Mis Dos Patrias,-,6,17,,,,
11,up,Don Cheto,La Crisis,18,1,127,65,2019-11-17,64,2019-11-24
12,up,Vicente Fernández,Que Te Vaya Bonito,72,4,35,,,,
13,-,Hansel & Raúl,Saludos (Live Version),-,1,45,,,,
14,down,ABBA,Dancing Queen,13,6,168,,,,
15,down,Andy Gibb,Shadow Dancing,9,6,63,,,,
16,up,Soft Cell,Tainted Love / Where Did Our Love Go? (Extended Version),97,10,60,,,,
17,up,Jesus Ojeda Y Sus Parientes,Estilo Italiano,94,4,78,,,,
18,-,Valentin Elizalde,La Papá,-,12,15,,,,
19,up,Tate McRae,exes,25,13,6,,,,
20,up,Bee Gees,Jive Talkin',39,10,73,,,,
21,-,Miguel y Miguel,Cuarenta Cartas,-,2,13,,,,
22,-,Valentin Elizalde,El Huizache,-,6,13,,,,
23,-,Edwin Luna y La Trakalosa de Monterrey,Un Aplauso,-,4,12,,,,
24,down,Vicente Fernández,Tu Camino y el Mio,11,8,21,,,,
25,down,Joyce Cooling,Come and Get It,14,3,120,,,,
26,up,Cindy Bradley,Could It Be You,59,7,104,,,,
27,up,Ken Navarro,You Are Everything,36,4,110,,,,
28,up,Joyce Cooling,Cool of the Night,38,5,98,,,,
29,-,Lorenzo de Monteclaro,Abrazado de un Poste,-,10,17,,,,
30,up,Maquina Norteña & Polo Urias,Busca Otro Amor,45,6,63,,,,
31,-,Dareyes de la Sierra,Hasta el Día de Hoy,-,3,35,,,,
32,up,Remmy Valenzuela,Mi Princesa,84,5,54,,,,
33,up,Gallery,Nice To Be With You (Original Hit Single Version),58,15,76,,,,
34,down,Los Humildes,Disculpe Usted,30,4,101,,,,
35,-,Nadia,Ni Lo Intentes,-,6,36,,,,
36,up,Sergio Vega “El Shaka”,Millonario de Amor,48,16,30,,,,
37,-,The Piano Guys,Bring Him Home,-,37,2,,,,
38,down,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,21,9,13,,,,
39,up,Sabrina Carpenter,Feather,53,2,7,,,,
40,-,La Arrolladora Banda el Limón de René Camacho,El Ruido de Tus Zapatos,-,5,22,,,,
41,-,Cuisillos,El Pato Asado,-,15,11,,,,
42,down,P!nk,True Love (feat. Lily Allen),19,5,53,,,,
43,up,Tony Orlando & Dawn,Knock Three Times,51,25,87,,,,
44,-,Lil Nas X,J CHRIST,-,32,1,,,,
45,down,Los Tigres del Norte,El Ejemplo,6,6,29,,,,
46,up,Jane Child,Don't Wanna Fall In Love,71,15,105,,,,
47,up,Mark Morrison,Return of the Mack,54,32,55,,,,
48,up,Mariano Barba,Aliado Del Tiempo,86,5,33,,,,
49,up,Ariana Grande,"yes, and?",76,22,2,,,,
50,-,Loggins & Messina,Danny's Song,-,35,6,,,,
51,down,Conjunto Primavera,Me Nortie,27,2,60,,,,
52,-,Madonna,Borderline,-,26,20,,,,
53,down,P1Harmony,Fall In Love Again,34,34,2,,,,
54,down,Don Cheto,El Gorgorello,29,1,71,43,2019-10-27,12,2019-11-24
55,down,Intocable,Eres Mi Droga,20,5,120,,,,
56,down,Los Bukis,El Celoso,52,8,29,,,,
57,down,ワン・チヤン,エヴリバディ・ハヴ・ファン・トゥナイト,32,16,26,,,,
58,-,Christian Schuster,Classic Rock Is Classic Rock,-,50,1,,,,
59,-,Los Rieleros del Norte,Una Aventura,-,4,14,,,,
60,-,The Escape Club,"Wild, Wild West",-,33,8,,,,
61,-,Calibre 50,Javier el de los Llanos,-,8,72,,,,
62,-,Whitney Houston,How Will I Know,-,62,2,,,,
63,-,Kim Wilde,You Keep Me Hangin On,-,39,12,,,,
64,-,Eurythmics,Here Comes the Rain Again,-,44,9,,,,
65,down,Level 42,Something About You,44,27,19,,,,
66,up,Kenya Grace,Strangers,91,28,8,,,,
67,down,A Flock of Seagulls,I Ran (So Far Away),28,9,37,,,,
68,-,Banda Sinaloense MS de Sergio Lizárraga,El Mechón,-,8,45,,,,
69,-,Elton John,Lucy In the Sky With Diamonds,-,69,2,,,,
70,down,Banda Machos,Mi Tesoro,15,4,21,,,,
71,-,Elton John & Britney Spears,Hold Me Closer,-,2,71,,,,
72,down,Jonas Brothers,Strong Enough (feat. Bailey Zimmerman),55,50,6,,,,
73,down,Matthew Wilder,Break My Stride,50,50,6,,,,
74,-,Los Bukis,Mi Pobre Corazón,-,18,9,,,,
75,-,Banda Los Recoditos,Mientras Tú Jugabas,-,8,28,,,,
76,up,Fine Young Cannibals,She Drives Me Crazy,92,28,58,,,,
77,down,Cardenales de Nuevo León,Necesito Decirtelo (Live México D.F/2010),35,27,7,,,,
78,-,Camilo Sesto,Con el Viento a Tu Favor,-,78,2,,,,
79,-,Kenny Loggins,"Whenever I Call You ""Friend"" (feat. Stevie Nicks)",-,10,75,,,,
80,down,Ozomatli,Super Bowl Sundae,65,8,211,,,,
81,-,Los Rieleros del Norte,Te Quiero Mucho (Mucho Te Quiero),-,1,64,40,2019-12-08,40,2019-12-08
82,-,Paul Simon,Mother and Child Reunion,-,50,10,,,,
83,down,Taco,Puttin’ On The Ritz,57,21,22,,,,
84,down,The Turtles,Happy Together,73,36,41,,,,
85,down,The Monkees,I'm a Believer,61,22,48,,,,
86,down,Unknown,What Was I Made For?,46,21,21,,,,
87,-,Blondie,The Tide Is High,-,14,6,,,,
88,-,Culture Club,Do You Really Want to Hurt Me,-,41,9,,,,
89,-,Cindy Bradley,Wind Chill Factor,-,34,33,,,,
90,-,Conjunto Primavera,Amigo Mesero (Live),-,12,14,,,,
91,-,Gerardo Ortíz,Aquiles Afirmo,-,9,9,,,,
92,down,Dua Lipa,Dance The Night,68,5,22,,,,
93,-,Belinda Carlisle,Heaven Is a Place On Earth,-,67,9,,,,
94,down,Madonna,Lucky Star,24,24,19,,,,
95,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,75,8,,,,
96,-,Def Leppard,Rock of Ages,-,39,11,,,,
97,-,Sergio Vega “El Shaka”,Mi Buen Amante,-,19,17,,,,
98,-,Banda Sinaloense MS de Sergio Lizárraga,Mi Mayor Anhelo,-,35,20,,,,
99,-,Lorenzo de Monteclaro,Ese Señor de las Canas,-,9,36,,,,
100,-,Los Tigres del Norte,Golpes en el Corazón (feat. Paulina Rubio),-,2,96,,,,
