Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Adore You,1,1,27,24,2019-12-08,6,2020-04-19
2,up,Camila Cabello,My Oh My (feat. DaBaby),4,2,23,52,2019-12-15,22,2020-02-02
3,down,Maroon 5,Memories,2,1,32,36,2019-10-06,2,2019-11-17
4,up,Dua Lipa,Break My Heart,8,2,11,97,2020-03-29,5,2020-06-28
5,down,El Fantasma,El Circo,3,1,32,65,2019-10-06,57,2019-10-13
6,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),9,2,14,99,2020-01-12,49,2020-06-21
7,down,Daniel Gualdrón,Hoy Más Que Nunca,6,6,5,,,,
8,down,Jonas Brothers,Only Human,5,3,32,42,2019-10-06,27,2019-11-03
9,up,Banda El Recodo de Cruz Lizárraga,Mi Vicio Más Grande,65,7,21,,,,
10,down,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],7,1,32,36,2019-10-27,36,2019-10-27
11,up,Harry Styles,Watermelon Sugar,25,1,4,85,2019-11-17,2,2020-08-23
12,up,Los Plebes del Rancho de Ariel Camacho,Qué Caro Estoy Pagando,26,4,20,,,,
13,up,Christian Nodal,Me Dejé Llevar,14,9,22,,,,
14,up,샵,내 입술... 따뜻한 커피처럼,20,1,6,99,2020-11-08,37,2021-01-17
15,down,Kleytton Herivelto,Happy Ending,12,10,14,,,,
16,up,Ed Sheeran & Justin Bieber,I Don't Care,19,7,26,31,2019-10-06,23,2019-11-17
17,up,Jonas Brothers,Sucker,17,1,32,32,2019-10-06,32,2019-10-06
18,down,Usher,Don't Waste My Time (feat. Ella Mai),11,10,16,,,,
19,down,Calibre 50,Contigo,18,6,24,,,,
20,down,Shawn Mendes,If I Can't Have You,15,2,31,63,2019-10-06,63,2019-10-06
21,down,Shawn Mendes & Camila Cabello,Señorita,13,1,32,1,2019-10-06,1,2019-10-06
22,up,Raymix,Oye Mujer,34,3,19,,,,
23,up,Remmy Valenzuela,Treinta Cartas,47,6,25,,,,
24,down,The Meters,Cissy Strut,22,12,20,,,,
25,up,Ozomatli,Super Bowl Sundae,27,8,27,,,,
26,up,Intocable,Eres Mi Droga,46,5,8,,,,
27,up,Los Ángeles Azules,Y la Hice Llorar,61,27,4,,,,
28,up,PUBLIC,Make You Mine (Radio Edit),39,7,22,,,,
29,up,Bruno Mars,That’s What I Like,35,28,28,,,,
30,-,Los Tigres del Norte,Ni Parientes Somos,-,7,7,,,,
31,up,Taylor Swift,You Need To Calm Down,37,5,32,44,2019-10-06,44,2019-10-06
32,-,Jay Sean,Down (J King Y Maximan Remix) [feat. Lil Wayne],-,32,1,,,,
33,up,Calibre 50,Mitad Y Mitad,42,15,25,,,,
34,down,Zigma,Esta Noche Se Me Olvida,30,15,10,,,,
35,-,El Fantasma,En El Camino,-,9,21,,,,
36,up,Enigma Norteño & La Ventaja,Javier Díaz,63,8,31,,,,
37,down,Taylor Swift,The Man,16,5,20,72,2020-03-08,72,2020-03-08
38,up,Hansel Camacho,Hablemos,62,7,10,,,,
39,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),24,16,21,43,2019-10-13,39,2019-11-10
40,-,Alfredo Olivas,Mi Porvenir,-,21,1,,,,
41,down,Ava Max,Sweet but Psycho,33,7,32,77,2019-10-06,77,2019-10-06
42,up,Banda Los Recoditos,Me Está Gustando (En Vivo),48,18,17,,,,
43,down,James Arthur,Say You Won't Let Go,41,31,17,,,,
44,-,Banda Clave Nueva De Max Peraza,Nadie Como Tú,-,43,9,,,,
45,-,Banda Machos,Leña de Pirul,-,20,2,,,,
46,-,Los Tucanes de Tijuana,La Chica Sexy,-,7,15,88,2019-10-20,88,2019-10-20
47,up,Los Rieleros del Norte,El Columpio,97,6,7,,,,
48,-,Valentin Elizalde,Te Quiero Así,-,17,2,,,,
49,down,Los Tigres del Norte,Golpes en el Corazón (feat. Paulina Rubio),28,2,9,,,,
50,-,Captain & Tennille,Lonely Night (Angel Face),-,50,1,,,,
51,-,Banda Los Recoditos,Pistearé,-,8,17,,,,
52,up,Taylor Swift,Delicate,59,14,29,,,,
53,down,Maren Morris & Hozier,The Bones (with Hozier),52,18,4,94,2019-10-06,51,2019-10-13
54,-,Banda Los Recoditos,Mientras Tú Jugabas,-,8,2,,,,
55,down,Joss Favela,Me Hubieras Dicho,31,13,23,,,,
56,-,Noah Cyrus & Leon Bridges,July,-,25,1,,,,
57,up,Calibre 50,Contigo,71,24,9,,,,
58,down,Ant Saunders,Yellow Hearts,23,8,21,46,2019-11-10,46,2019-11-10
59,down,Lauv,I Like Me Better,54,11,30,,,,
60,down,Tom Snider & David Cleveland,Twice Around the World,45,21,15,,,,
61,-,Justin Bieber,Intentions (feat. Quavo),-,14,1,35,2020-02-09,4,2020-04-05
62,down,Sam Smith & Normani,Dancing with a Stranger,36,5,32,51,2019-10-06,51,2019-10-06
63,down,Banda Carnaval,Ella Es Mi Mujer,40,8,14,92,2019-10-20,92,2019-10-20
64,-,Remmy Valenzuela,Que Levante la Mano,-,1,30,88,2019-12-01,79,2020-03-22
65,-,Thomas Dolby,She Blinded Me With Science,-,13,5,,,,
66,-,Selena,El Chico del Apartamento 512,-,6,13,,,,
67,up,Selena Gomez,Back to You,67,35,29,,,,
68,up,Kygo & Whitney Houston,Higher Love,82,12,24,22,2019-10-06,20,2019-10-13
69,-,Edición Cabeña,Mi Vicio Mas Grande,-,30,3,,,,
70,-,Grupo Bryndis,Te Juro Que Te Amo,-,41,3,,,,
71,down,La Séptima Banda,Se Defiende,64,15,23,,,,
72,down,Lizzo,Good As Hell,10,2,29,33,2019-10-06,24,2019-12-29
73,down,Bobby Brown,My Prerogative,68,16,5,,,,
74,down,Calibre 50,Javier el de los Llanos,43,8,21,,,,
75,-,Sollag,El Jefe Del Dembow,-,75,1,,,,
76,-,Ariana Grande,no tears left to cry,-,23,23,,,,
77,-,Selena,Amor Prohibido,-,2,6,,,,
78,-,Jackson Wang,100 Ways,-,15,1,,,,
79,up,Intocable,Fuerte No Soy,85,15,10,,,,
80,down,La Séptima Banda,Bonito Y Bello,44,5,14,,,,
81,-,Los Humildes,Disculpe Usted,-,4,1,,,,
82,down,Marshmello & Kane Brown,One Thing Right,76,9,31,90,2019-10-06,16,2019-11-03
83,-,Don Cheto,El Gorgorello,-,1,21,43,2019-10-27,12,2019-11-24
84,down,Fidel Rueda,Me Encantaría,77,4,9,,,,
85,down,Michael Jackson,The Way You Make Me Feel (Single Version),74,31,10,,,,
86,down,Banda Carnaval,Te Cambio El Domicilio,49,15,8,,,,
87,up,5 Seconds of Summer,Youngblood,98,52,13,,,,
88,-,Fine Young Cannibals,She Drives Me Crazy,-,28,1,,,,
89,up,Los Rieleros del Norte,El Columpio (Live),96,6,4,,,,
90,-,Los Tigres del Norte,Ni Parientes Somos (En Vivo),-,39,2,,,,
91,-,Bruno Mars,24K Magic,-,75,4,,,,
92,-,Los Tigres del Norte,El Ejemplo,-,6,3,,,,
93,down,Shawn Mendes,There's Nothing Holdin' Me Back,55,15,27,,,,
94,down,Camila Cabello,Havana (feat. Young Thug),72,36,24,,,,
95,down,Los Tigres del Norte,Mi Buena Suerte,73,28,5,,,,
96,down,Impacto Sinaloense,Te Gusto El Dinero,75,17,12,,,,
97,-,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),-,85,2,,,,
98,-,El Potro de Sinaloa,Chuy y Mauricio,-,4,3,,,,
99,down,Shawn Mendes,In My Blood,87,42,25,,,,
100,down,Lizzo,Truth Hurts,21,2,31,15,2019-10-06,15,2019-10-06
