Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,샵,내 입술... 따뜻한 커피처럼,1,1,28,99,2020-11-08,37,2021-01-17
2,up,Harry Styles,Watermelon Sugar,2,1,26,85,2019-11-17,2,2020-08-23
3,up,Sébastien Lefebvre & Sean Rogers,Flying High,3,1,6,83,2020-12-06,83,2020-12-06
4,up,Dua Lipa,Break My Heart,5,2,33,97,2020-03-29,5,2020-06-28
5,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),6,2,36,99,2020-01-12,49,2020-06-21
6,down,Harry Styles,Adore You,4,1,49,24,2019-12-08,6,2020-04-19
7,up,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],10,1,54,36,2019-10-27,36,2019-10-27
8,down,El Fantasma,El Circo,7,1,54,65,2019-10-06,57,2019-10-13
9,up,Remmy Valenzuela,Treinta Cartas,13,6,47,,,,
10,up,Jenni Rivera,Ya Lo Se,78,10,5,,,,
11,up,Maroon 5,Memories,12,1,54,36,2019-10-06,2,2019-11-17
12,up,The Meters,Cissy Strut,26,12,33,,,,
13,-,Jennifer Lopez,Dinero (feat. DJ Khaled & Cardi B),-,9,8,,,,
14,-,Lalo Mora,El Hombre Que Más Te Amó,-,8,7,,,,
15,up,Jonas Brothers,Only Human,16,3,54,42,2019-10-06,27,2019-11-03
16,up,Ozomatli,Super Bowl Sundae,27,8,46,,,,
17,up,Archipelago,All Things Considered,18,11,8,,,,
18,down,Jonas Brothers,Sucker,15,1,54,32,2019-10-06,32,2019-10-06
19,-,Selena,Amor Prohibido,-,2,13,,,,
20,up,Voz de Mando,Comandos del M.P (500 Balazos),23,5,11,,,,
21,up,Harry Styles,Golden,22,1,4,61,2019-12-22,39,2020-12-13
22,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),19,14,8,36,2020-06-21,2,2020-08-09
23,-,Eason Chan & Rowena Cortes,He Says She Says,-,23,1,,,,
24,down,Black Eyed Peas & マルーマ,FEEL THE BEAT,8,8,11,,,,
25,-,Miguel y Miguel,Los Años Que Yo Tengo,-,17,8,,,,
26,up,Los Humildes,Disculpe Usted,56,4,15,,,,
27,-,Calibre 50,Javier el de los Llanos,-,8,36,,,,
28,-,Elton John,The Bitch Is Back (Remastered),-,28,1,,,,
29,down,Conan Gray,Heather,21,14,5,44,2020-08-23,15,2020-09-13
30,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,52,5,19,74,2020-04-19,18,2020-08-09
31,-,Banda Los Recoditos,Pistearé,-,8,25,,,,
32,-,Lalo Mora,Si Me Vas A Dejar,-,30,2,,,,
33,up,Zigma,Esta Noche Se Me Olvida,51,15,30,,,,
34,up,Raymix,¿Dónde Estarás?,36,20,13,,,,
35,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),24,7,18,60,2019-10-20,7,2019-11-17
36,up,Intocable,Estas Que Te Pelas (En Vivo),38,15,13,,,,
37,down,Don Beto,Caminos de Michoacán,30,2,24,76,2019-11-17,73,2019-12-01
38,down,Don Cheto,La Crisis,35,1,27,65,2019-11-17,64,2019-11-24
39,-,Los Rieleros del Norte,En las Cantinas,-,39,5,,,,
40,up,Los Titanes de Durango,El Borracho,41,15,17,,,,
41,down,Shawn Mendes & Camila Cabello,Señorita,33,1,54,1,2019-10-06,1,2019-10-06
42,-,Selena,Si una Vez,-,4,3,,,,
43,up,Usher,Don't Waste My Time (feat. Ella Mai),55,10,38,,,,
44,-,Intocable,¿Y Todo para Qué?,-,2,5,,,,
45,up,Los Tigres del Norte,La Dieta,47,11,5,,,,
46,up,Calibre 50,Contigo,75,6,44,,,,
47,up,Dua Lipa,Levitating,49,9,6,74,2020-04-05,74,2020-04-05
48,-,Valentín Elizalde,La Más Deseada (Live),-,37,5,,,,
49,down,El Potro de Sinaloa,Chuy y Mauricio,14,4,17,,,,
50,-,Los Bukis,Navidad Sin Ti,-,1,1,,,,
51,down,Intocable,Eres Mi Droga,39,5,26,,,,
52,-,Jesus Ojeda Y Sus Parientes,Estilo Italiano,-,4,11,,,,
53,down,Roberto Tapia,Me Duele,31,19,11,,,,
54,up,Don Cheto,El Gorgorello,64,1,37,43,2019-10-27,12,2019-11-24
55,down,Sam Smith & Normani,Dancing with a Stranger,48,5,54,51,2019-10-06,51,2019-10-06
56,-,Lorenzo de Monteclaro,Ese Señor de las Canas,-,9,8,,,,
57,up,Raymix,Oye Mujer,81,3,38,,,,
58,down,Jenni Rivera,A Cambio de Qué (Banda),37,13,11,,,,
59,up,ABBA,Dancing Queen,59,6,22,,,,
60,down,Shawn Mendes,If I Can't Have You,44,2,53,63,2019-10-06,63,2019-10-06
61,-,Bee Gees,"Stayin' Alive (From ""Saturday Night Fever"" Soundtrack)",-,61,2,,,,
62,up,Banda Clave Nueva De Max Peraza,Déjame / Ya No Vives En Mí (Cuál Adiós) [En Vivo],94,17,11,,,,
63,down,Roberto Tapia,Caminos Diferentes,11,11,15,,,,
64,up,Ava Max,Sweet but Psycho,77,7,49,77,2019-10-06,77,2019-10-06
65,up,Justin Bieber & benny blanco,Lonely,87,10,2,,,,
66,-,Los Ángeles de Charly,Déjenme Si Estoy Llorando,-,8,1,,,,
67,down,Taylor Swift,You Need To Calm Down,63,5,54,44,2019-10-06,44,2019-10-06
68,-,Los Cadetes De Linares,Corrido De Jesús Malverde,-,50,5,,,,
69,-,Los Tigres del Norte,Ni Parientes Somos,-,7,14,,,,
70,-,Switch,There'll Never Be,-,47,2,,,,
71,-,Conjunto Primavera,Perdóname,-,26,5,,,,
72,up,Bruno Mars,That’s What I Like,80,28,46,,,,
73,down,Banda Carnaval,A Ver A Qué Horas (En Vivo),42,7,15,,,,
74,-,Enigma Norteño,Aunque Sea en Silencio (Cuatro Paredes),-,25,5,,,,
75,-,Chalino Sanchez,Baraja de Oro,-,41,5,,,,
76,-,Grupo Bryndis,Te Juro Que Te Amo,-,41,6,,,,
77,up,Camila Cabello,My Oh My (feat. DaBaby),82,2,45,52,2019-12-15,22,2020-02-02
78,down,La Séptima Banda,Bonito Y Bello,43,5,31,,,,
79,up,Zara Larsson,WOW,86,60,3,,,,
80,-,Los Rieleros del Norte,El Columpio (Live),-,6,16,,,,
81,down,Selena,El Chico del Apartamento 512,54,6,25,,,,
82,-,La Arrolladora Banda el Limón de René Camacho,En los Puritos Huesos (En Vivo en Culiacán-Foro Tecate 2004),-,33,2,,,,
83,-,Remmy Valenzuela,Mi Princesa (En Vivo),-,17,16,,,,
84,down,BLACKPINK & Selena Gomez,Ice Cream,45,43,5,100,2020-08-30,3,2020-09-06
85,down,Lauv,I Like Me Better,79,11,52,,,,
86,-,Isolation Tank,Isolation Tank,-,35,6,,,,
87,down,La Poderosa Banda San Juan,Sigue,17,12,24,,,,
88,-,Banda El Recodo de Cruz Lizárraga,Acabame de Matar,-,1,4,11,2019-11-17,11,2019-11-17
89,-,Ritt Momney,Put Your Records On,-,4,1,,,,
90,-,Remmy Valenzuela,Loco Enamorado,-,27,16,,,,
91,down,Los Tigres del Norte,Los Dos Plebes,58,9,4,,,,
92,-,Selena,Bidi Bidi Bom Bom,-,9,16,,,,
93,-,La Arrolladora Banda el Limón de René Camacho,Confesión,-,93,1,,,,
94,up,Los Rieleros del Norte,El Columpio,100,6,23,,,,
95,down,Kygo & Whitney Houston,Higher Love,70,12,46,22,2019-10-06,20,2019-10-13
96,down,Michael Jackson,The Way You Make Me Feel (Single Version),92,31,30,,,,
97,down,Los Ángeles Azules,El Listón De Tu Pelo,65,9,12,,,,
98,down,La Tropa Vallenata,Los Caminos de la Vida,76,2,14,,,,
99,-,Lizzo,Truth Hurts,-,2,48,15,2019-10-06,15,2019-10-06
100,-,Los Patrulleros,En los Puritos Huesos,-,66,3,,,,
